id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LOMYW0lU5GM%3D;1;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio";25000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"Laboratorios SL";Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btFgQuVuJQs%3D;2;42151601-005;"Lubricante - Alta Rotacion";"Lubricante - Alta Rotacion";46500;_NO_APLICA_;20.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihSfHXHSivg%3D;3;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";38500;_NO_APLICA_;30.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Tartarite;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ah0YFXW2ks%3D;4;42152406-004;"Sellador de fosa y fisura fotopolimerizable";"Sellador de fosa y fisura fotopolimerizable";38000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhCcoHVd%2BAQ%3D;5;42152424-001;"Cemento de fosfato de zinc ";"Cemento de fosfato de zinc";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"Laboratorios SL";Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BzNp0pRK0c%3D;6;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";97500;_NO_APLICA_;30.000000000000;_NO_APLICA_;2925000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onRqRXRz5eI%3D;7;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";88500;_NO_APLICA_;100.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CkT2Xyv311I%3D;8;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";88500;_NO_APLICA_;100.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdY0CQc8bfU%3D;9;42152424-005;"Cemento Endodontico ";"Cemento Endodontico";38500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0wJJ34rgXU%3D;10;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";20800;_NO_APLICA_;200.000000000000;_NO_APLICA_;4160000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;"Prime Dent";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
