id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G6g%2FSO6z9i4%3D;1;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 55 HP 380 V 2900 RPM";19815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CkhEs69krOA%3D;2;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 50 HP 380 V 2900 RPM";19015000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dgN5wErct3Q%3D;3;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 40 HP 380 V 2900 RPM";15520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Y%2FMzSoM3cyk%3D;4;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 30 HP 380 V 2900 RPM";29330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7p%2FF81dG8AA%3D;5;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 25 HP 380 V 2900 RPM";2866000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
spN%2FzJxiMGI%3D;6;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 20 HP 380 V 2900 RPM";23990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
JIFvOP5Z4Og%3D;7;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 15 HP 380 V 2900 RPM";25295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
K%2F8avbk22v0%3D;8;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 10 HP 380 V 2900 RPM";22730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2B%2B3pdzMK0ms%3D;9;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 7 5 HP 380 V 2900 RPM";11823000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zBQ23nRDJTI%3D;10;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 5 5 HP 380 V 2900 RPM";9938000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kBpSpD407Ug%3D;11;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBA DE POZO PROFUNDO DE 5 HP 380 V 2900 RPM";9938000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
