id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GLOgd9MAtPo%3D;1;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 1 HP.";4244400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
H1CxUblzWec%3D;2;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 3 HP.";11069400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CC9DgFG6htw%3D;3;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 6 HP.";11612250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
K5zsJ%2FoTQnI%3D;4;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 8 HP.";28540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Gaoa0ak5MEw%3D;5;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 10 HP.";25330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QMLPq%2BISRHk%3D;6;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 13 5 HP.";26896800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8w8ophiBPWY%3D;7;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 18 5 HP.";29990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
JL4jT2bHUtE%3D;8;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 20 HP.";37802800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BRDOrWrHkD4%3D;9;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 30 HP.";33360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QINPwA0EWew%3D;10;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 40 HP.";49520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2Bc0OcaO4RmM%3D;11;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 60 HP.";51320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Fy6f1qtO0nc%3D;12;73152101-012;"Reparacion y Mantenimiento de electrobomba";"REPARACION ELECTROBOMBAS DE DESAGOTE (TIPO FLYGT) DE 75 HP.";83836900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
