id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u1nLY34DizE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
yo%2FWM4O2zqQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
ouFDxqoxSyo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";60
rqbWnTCexV0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
PBimkCsNLxE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
K6yM7SAAwNI%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
zSeQbrKp7pw%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
PLC69ZYvJh4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
l0g%2FsfMp3lY%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
inSjcY4pBW0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
AX7GWDVOpio%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
miLMjOPtgFI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
eVrz%2F%2Fc56aA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
8bqfOgY0YdU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
XxY9R0TuGxY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
ahvsSGbLbac%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
6mZyAcP1n6I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
y1%2F6DRw9fso%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
Bfo4ldFlNQ4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
Of7l9q87%2Bt8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
LZB%2FLuxi2hQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
kpEM%2B70OroQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
r2Ht3oXBT9w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
qmFup2pVVBw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";15
0vzD4Jw%2Bu9U%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";12
JPn078RQW6U%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
pK4FzN1vpAs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
GbxwH53S9PI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
OsVXwl2%2Bvgs%3D;14111704;"Papel higienico";"Papel higienico";300
UGQHx7eXhC4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
5oopHucJpaU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
zGqnCDCBZso%3D;47131611;Recogebasuras;Recogebasuras;20
