id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dhn9QM0ZrM0%253D;acta_de_apertura_n__25_id_n__293335_15_1443621912616.pdf;"2015-09-30 10:05:16";"2015-10-27 08:49:03";"Acta de Apertura";adjudicacion;35;
eJdWb%252BwsrAU%253D;resolucion_n__551_autorizacion_para_reevaluacion_de_ofertas_2015_1445882082265.pdf;"2015-10-26 14:55:18";"2015-10-27 08:49:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iQk7%252BJaHWfA%253D;cuadro_comparativo_de_ofertas_id_n__293335_2015_1443622169711.pdf;"2015-09-30 10:12:33";"2015-10-27 08:49:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PzDvmDPn%252B1s%253D;acta_de_reevaluacion_de_ofertas_papel_2015_1445882042215.pdf;"2015-10-26 14:55:18";"2015-10-27 08:49:03";"Informe de Evaluación";adjudicacion;36;
9yuQD2IIgyA%253D;acta_de_evaluacion_id_n__293335_15_1443621747544.pdf;"2015-09-30 10:03:28";"2015-10-27 08:49:03";"Informe de Evaluación";adjudicacion;36;
nD8%252BCwHhBP8%253D;notificacion_a_oferentes_reevaluacion_de_ofertas_2015_1445882072963.pdf;"2015-10-26 14:55:18";"2015-10-27 08:49:03";"Notificación al Oferente";adjudicacion;39;
3LUFp%252BdcLck%253D;notif__a_oferentes_papel_y_carton_1443626384209.pdf;"2015-09-30 11:19:49";"2015-10-27 08:49:03";"Notificación al Oferente";adjudicacion;39;
Gkiv9R1Bf6c%253D;notif__a_alternative_s_a__1443626171578.pdf;"2015-09-30 11:16:19";"2015-10-27 08:49:03";"Notificación al Oferente";adjudicacion;39;
cI0ivjMcFjU%253D;contrato_24_alpiste_sa_1447425745568.pdf;"2015-11-13 11:42:47";"2015-11-13 12:02:39";"Orden de Compra o Contrato";contrato;123;
HBE4HfteMYg%253D;resolucion_n__582_2015_1445882101126.pdf;"2015-10-26 14:55:18";"2015-10-27 08:49:03";"Resolución de Adjudicación";adjudicacion;37;
