id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6ILXrxHrqUn2BlBpghf83Wu;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000036;;30000000;30000000;PYG;Guaraníes;2014-04-11;14504
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6IFFm1aByCzx6HQYQCPw40U;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000257;;32880000;32880000;PYG;Guaraníes;2014-04-11;14509
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6KyZQ8r2K7X8qHQYQCPw40U;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000258;;2534800;2534800;PYG;Guaraníes;2014-04-11;14509
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6JIUVCJeu%2FrFqHQYQCPw40U;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000259;;1978199;1978199;PYG;Guaraníes;2014-04-11;14509
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6K0cB4xupk376HQYQCPw40U;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000260;;3000000;3000000;PYG;Guaraníes;2014-04-11;14509
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6I4taDeVna6tqHQYQCPw40U;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000261;;2572800;2572800;PYG;Guaraníes;2014-04-11;14509
mjEJ4CBMBRc%2BtabzVTBKn6MbT28yPbW4nzTIgt4dkSryuywrcNPECRIL%2B8upnMYk;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001001000032;;33126000;20921600;PYG;Guaraníes;2014-02-26;
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6KGskU9ujOXsPutXMdMO1HG;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000035;;6000000;6000000;PYG;Guaraníes;2014-02-04;158884
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6LOb%2BvVnDequvutXMdMO1HG;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000037;;50000000;50000000;PYG;Guaraníes;2014-02-04;158884
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6KcB%2FfwhjE%2BDvutXMdMO1HG;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000040;;77619701;77619701;PYG;Guaraníes;2014-02-04;158884
idbptbVRhFo%2BtabzVTBKn6MbT28yPbW4Yy3eBEAFL6Ipl3psZ4rq4vutXMdMO1HG;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";001-001-0000042;;6000000;6000000;PYG;Guaraníes;2014-02-04;158884
