slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196403-politec-sa-1;CD-13001-10-5030;"2010-06-30 11:06:54.586231";196403;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17528538;PYG;Guaraníes;;"2010-06-30 11:06:55"
196776-politec-sa-3;CD-13001-10-7077;"2010-07-27 12:09:08.933956";196776;"ADQUIS. APARTOS DE FAX, ACCESORIOS Y ADQ. DE VIDEOCAMARAS DIGITALES.-";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2602886;PYG;Guaraníes;;"2010-07-27 12:09:09"
196518-politec-sa-1;CD-13001-10-7380;"2010-07-30 12:09:54.436636";196518;"ADQUISICION DE OTROS BIENES DE CONSUMO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8564706;PYG;Guaraníes;;"2010-07-30 12:09:54"
185499-politec-sa-1;CD-30062-10-7887;"2010-08-09 12:28:50.534879";185499;"ADQUISICION DE MAQUINARIAS INDUSTRIALES PARA COMISIONES VECINALES";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55943000;PYG;Guaraníes;;"2010-08-09 12:28:51"
202015-politec-sa-1;CD-30057-10-8170;"2010-08-12 10:59:29.155072";202015;"ADQUISICION DE DEZMALEZADORA";municipalidad-mbocayaty-guaira;296;"Municipalidad de Mbocayaty del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6380000;PYG;Guaraníes;;"2010-08-12 10:59:29"
216600-politec-sa-3;CD-13001-11-26549;"2011-06-06 12:30:37.44548";216600;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10682250;PYG;Guaraníes;;"2011-06-06 12:30:37"
219141-politec-sa-1;CD-12008-11-28163;"2011-06-27 10:56:10.531687";219141;"Adquisición de Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7020050;PYG;Guaraníes;;"2011-06-27 10:56:11"
217716-politec-sa-1;CD-13001-11-30758;"2011-07-28 16:18:58.994693";217716;"ADQUISICION DE HERRAMIENTAS MENORES VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2320700;PYG;Guaraníes;;"2011-07-28 16:18:59"
214243-politec-sa-1;CD-30052-11-41671;"2011-12-03 10:53:46.976293";214243;"Adquisicion de Equipos Luminicos para alumbrado Publico";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39996000;PYG;Guaraníes;;"2011-12-03 10:53:47"
237470-politec-sa-5;CD-13001-12-54095;"2012-07-05 12:10:26.234035";237470;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6182800;PYG;Guaraníes;;"2012-06-26 15:07:04"
