id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dbHVWM1%2FCLM%3D;27112704;Amoladoras;Amoladoras;1
EhAIv2HPguE%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
5q8agweTQjI%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
%2F8wdFaLtkhI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
WR5wqtzmvaY%3D;45111821;"Generador de sincronización";"Generador de sincronización";1
pXG%2FUSDaj9E%3D;41112807;"Instrumento de medición de la fuerza de unión de los travesaños de los rieles";"Instrumento de medición de la fuerza de unión de los travesaños de los rieles";1
W0caBFcy8cs%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
%2F6E%2Bulen0f8%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
HN4yzTjhdtU%3D;23241506;"Máquina de corte plasma";"Máquina de corte plasma";1
S1n5F6lkhdo%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";1
YQHKXl8fbMg%3D;41113904;Penetrometros;Penetrometros;1
ddFax%2F3Eyr4%3D;23101502;Perforadoras;Perforadoras;1
SMypLZumDCA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Z0Ho4wMWNrE%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
irr%2FsJjuyfY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
SijrIIJxyVc%3D;23101505;Taladradoras;Taladradoras;1
1VvHY2VwPaQ%3D;23171606;Tornos;Tornos;1
