id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNEo7GCpOkPagcfiFyTlEf4;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005450;;5959300;5650356;PYG;Guaraníes;2022-01-21;183475
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPCgDGY54rt%2B4aBIl5V8cI2;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005422;;32157010;30302261;PYG;Guaraníes;2022-01-19;161079
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPIxUoF5bu8OIaBIl5V8cI2;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005423;;54273850;51580319;PYG;Guaraníes;2022-01-19;161079
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPzLqLv1ab9uCmR4NqNFR%2Fg;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005348;;20122225;19134154;PYG;Guaraníes;2021-11-23;142307
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNzvA9lo5eIaSmR4NqNFR%2Fg;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005349;;37473850;35264596;PYG;Guaraníes;2021-11-23;142307
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOCfWvM8pYz9imR4NqNFR%2Fg;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005350;;28510600;27058691;PYG;Guaraníes;2021-11-23;142307
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNL0mP%2FWwNay24VspOBtTJy;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005283;;16166450;15398928;PYG;Guaraníes;2021-11-11;124996
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPkuczVEP64pW4VspOBtTJy;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005284;;14928625;14169513;PYG;Guaraníes;2021-11-11;124996
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkO0m8K1PrPuMG4VspOBtTJy;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005285;;44532250;41906871;PYG;Guaraníes;2021-11-11;124996
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNmChG1eGapJW4VspOBtTJy;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005286;;6867940;6464201;PYG;Guaraníes;2021-11-11;124996
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMmgmA0oRcIrm4VspOBtTJy;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005287;;28474700;27078319;PYG;Guaraníes;2021-11-11;124996
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOT%2FZ2K15NhOG4VspOBtTJy;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005288;;5391070;5126610;PYG;Guaraníes;2021-11-11;124996
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOqdG6wjvwVeSHUbvsSIoS%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005188;;25154600;23960356;PYG;Guaraníes;2021-10-06;107065
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPlIhiNNpQQiiHUbvsSIoS%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005189;;14689900;13974992;PYG;Guaraníes;2021-10-06;107065
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMZw6fkKWQHjSHUbvsSIoS%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005190;;31517850;29659729;PYG;Guaraníes;2021-10-06;107065
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPPiLqH2k9VkiHUbvsSIoS%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005191;;13497880;12708867;PYG;Guaraníes;2021-10-06;107065
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNGTnywRF3oaiHUbvsSIoS%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005192;;27763800;26389191;PYG;Guaraníes;2021-10-06;107065
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNsq%2BQA4CUK8SHUbvsSIoS%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005193;;3737600;3549310;PYG;Guaraníes;2021-10-06;107065
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMRMaoc1bg28TA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005116;;33984500;32371045;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMPHQxlnWy3ITA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005117;;12510575;11906168;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkP1mpiGzA9m6jA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005118;;22523865;21195981;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPgUAEkChxG4zA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005119;;13997880;13174376;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNzME3wEx6EdDA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005120;;28145350;26749404;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkN9fRGLpnsLozA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005121;;4592210;4359396;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkO1P2SS74CkWTA3rh9mnHCf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005122;;625000;588154;PYG;Guaraníes;2021-09-06;89280
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOezDZLPRd3PQMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004996;;19446250;18523016;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkN3euCdAWFxNAMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004997;;11234075;10690272;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOL2L6lNGmN9wMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004998;;19440015;18293938;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOAVKR0xjivWQMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004999;;11201034;10542418;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNwYMujLH%2BV%2BwMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005000;;28887350;27450553;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOjRnpzUPlPhAMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005001;;5393285;5117013;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkN%2B%2BVldBPGfdgMq8%2BldXOpX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005002;;625000;588154;PYG;Guaraníes;2021-08-06;74400
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNwvIvIKXXtldYNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004926;;12205000;11625554;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOCVZDphamLbdYNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004927;;14073630;13391047;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMvZOsewJ8o5tYNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004928;;19461365;18314028;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNPKUnntQZQX9YNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004929;;11449270;10776019;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNiblrByAwXy9YNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004930;;28026350;26630430;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkP0srSbGtmKzNYNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004931;;5441985;5163400;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNkrbxJ0ARM19YNO67oZYHZ;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004932;;625000;588154;PYG;Guaraníes;2021-07-02;59714
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOB0xZitwHLLTOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004835;;12095850;11521585;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMh8%2FngCiTCBjOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004836;;14196105;13507708;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkN3xYd00%2FCGLTOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004837;;14717990;13850297;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOBuqS439ZumDOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004838;;11282070;10618677;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPmRaBg2uUnwTOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004839;;25930900;24653059;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkPxeYLiiTPBMzOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004840;;5407475;5130925;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOIrQDKhQEZaDOncJM8xsZj;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004841;;625000;588154;PYG;Guaraníes;2021-05-20;44437
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkOlv8fPu4yU5HgWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004761;;12743350;12138344;PYG;Guaraníes;2021-04-26;31019
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkM0jcbLdF%2F%2BdngWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004762;;17585680;16722492;PYG;Guaraníes;2021-04-26;31019
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMNlO9pNnuUZHgWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004763;;21528115;20258936;PYG;Guaraníes;2021-04-26;31019
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkP8X8ftJWDuWngWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004764;;12469270;11735886;PYG;Guaraníes;2021-04-26;31019
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkNiksIpVWAsWngWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004765;;27288200;25945919;PYG;Guaraníes;2021-04-26;31019
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkN9PWfIIi6HlngWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004766;;7763325;7368986;PYG;Guaraníes;2021-04-26;31019
hXCfVb4CFmitEvezLwUklU5k91aYBdpm8xEMKcDB%2BkMUuPKn3JkYN3gWIVbuLraY;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004767;;625000;588154;PYG;Guaraníes;2021-04-26;31019
