id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
vcpzkR%2FnYL4%3D;1;1;1402667;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal
iILw3P4av88%3D;1;2;4190667;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de mampostería en fisuras existentes";LoteTotal
E17graYBQ7U%3D;1;3;7603515;PYG;Infraestructura:otros;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Reparación de Maderamen";LoteTotal
OEf%2FwjR2uOc%3D;1;4;35595450;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejas s/ Recuperación";LoteTotal
HHDNj9tKuk8%3D;1;5;1630000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejuelitas s/ Recuperación";LoteTotal
6vKuUzBRPtE%3D;1;6;916720;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Remoción Ventanas de Madera";LoteTotal
clraZUxP5vY%3D;1;7;1229697;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Instalación de tableros de comando TC";LoteTotal
cjf2smFUsug%3D;1;8;2186128;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de luces";LoteTotal
spYgqhNbLBg%3D;1;9;819798;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de tomas";LoteTotal
%2B7aKQ8PbKwM%3D;1;10;814002;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal
icEhuQqBmNk%3D;1;11;4286670;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto Colgante c/ Foco Led 40w";LoteTotal
a8W9aSbn1QE%3D;1;12;2828273;PYG;Infraestructura:otros;72131601-008;Revoques;"Demolición de Revoque";LoteTotal
0tBRRKf2g7g%3D;1;13;9936500;PYG;Infraestructura:otros;72131601-008;Revoques;Revoque;LoteTotal
MEyZRxhtcUo%3D;1;14;14414400;PYG;Infraestructura:otros;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas Balancines 1,50m x 1,20m";LoteTotal
aupcoDNIKio%3D;1;15;263196;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Remoción de Piso Baldosa Calcáreo s/ recuperación";LoteTotal
YSOgfVWoIJQ%3D;1;16;2024796;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reposición de Piso Baldosa Calcáreo";LoteTotal
pVmTs36Uek4%3D;1;17;406197;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Calcáreo";LoteTotal
bz0NvGU2eeM%3D;1;18;13075455;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"a-Agua corriente - desague cloacal - camara de Inspección y artefactos sanitarios";LoteTotal
PV3QhKajmzM%3D;1;19;4705666;PYG;Infraestructura:otros;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente Tipo 1 de 2.00 x 2.50 mts.";LoteTotal
cCS8c8lh1xM%3D;1;20;475500;PYG;Infraestructura:otros;72131601-010;Aberturas;"Reparación de Aberturas de Madera";LoteTotal
YpGJYEEcdSs%3D;1;21;4592000;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canaleta de ladrillo";LoteTotal
bKQOQ6CEGhw%3D;1;22;515864;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Remoción de Piso Baldosón";LoteTotal
kn9%2B0GwPsXY%3D;1;23;3636071;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reposición de Piso Baldosón";LoteTotal
fnZLqHear4s%3D;1;24;1109333;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";Rampa;LoteTotal
SZ%2FqFElQKkE%3D;1;25;1598554;PYG;Infraestructura:otros;72101607-9997;"Reparación de pizarrón";"Reparación Pizarrón";LoteTotal
pN83JHUd7Qw%3D;1;26;11773571;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de techo";LoteTotal
7bI%2B2Fjvz%2BI%3D;1;27;10991700;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Mampostería al látex interior-exterior";LoteTotal
eC2dK5z1Y%2BI%3D;1;28;712800;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas c/ Pintura sintética";LoteTotal
FG%2BmJucOlJM%3D;1;29;2464667;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal
