planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289956-suscripcion-base-datos-electronicas-ebsco;;;;;289956;"Suscripción a base de datos electrónicas de EBSCO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-02-28;;tradicional;120000000
289959-impresion-cartulina-diploma-grado-postgrado-profesores-universidad-naciona;289959-impresion-cartulina-diploma-grado-postgrado-profesores-universidad-naciona;289959-impresion-cartulina-diploma-grado-postgrado-profesores-universidad-nacional-asuncion-1;;;289959;"Impresiòn de Cartulina para Diploma de Grado, Postgrado y Profesores de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-09 09:00:00";tradicional;44999680
289966-servicio-mantenimiento-preventivo-correctivo-impresora-marca-xerox;;;;;289966;"Servicio de mantenimiento preventivo y correctivo de la impresora marca XEROX";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
289967-adquisicion-urnas-acrilico-cuponera-cnc-una;289967-adquisicion-urnas-acrilico-cuponera-cnc-una;289967-adquisicion-urnas-acrilico-cuponera-cnc-una-1;;;289967;"Adquisición de urnas de acrílico (cuponera) para el CNC de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 09:00:00";tradicional;6000000
289973-mantenimiento-reparacion-vehiculos-narca-mitsubishi-rectorado-una;289973-mantenimiento-reparacion-vehiculos-narca-mitsubishi-rectorado-una-1;289973-mantenimiento-reparacion-vehiculos-narca-mitsubishi-rectorado-una-1;;;289973;"Mantenimiento y reparación de vehículos narca MITSUBISHI del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-04 09:00:00";tradicional;80000000
289974-mantenimiento-reparacion-fotocopiadoras-marca-canon-rectorado-contrato-abi;289974-mantenimiento-reparacion-fotocopiadoras-marca-canon-rectorado-contrato-abierto-1;289974-mantenimiento-reparacion-fotocopiadoras-marca-canon-rectorado-contrato-abierto-1;;;289974;"Mantenimiento y reparación de fotocopiadoras marca CANON del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-15 09:00:00";tradicional;140000000
289975-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto;289975-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto;289975-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto-1;;;289975;"Servicio de extracción de basura en contenedores para el Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 10:00:00";tradicional;70000000
289984-mantenimiento-reparacion-vehiculos-marca-toyota-rectorado-contrato-abierto;289984-mantenimiento-reparacion-vehiculos-marca-toyota-rectorado-contrato-abierto-1;289984-mantenimiento-reparacion-vehiculos-marca-toyota-rectorado-contrato-abierto-1;;;289984;"Mantenimiento y reparación de vehículos marca TOYOTA del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-27 11:00:00";tradicional;80000000
294918-servicio-mantenimiento-reparacion-fotocopiadora-centro-nacional-computacion-1;;;;;294918;"Servicio de Mantenimiento y Reparación de Fotocopiadora del Centro Nacional de Computación";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;14000000
294920-servicio-mantenimiento-reparacion-vehiculos-marca-isuzu-hyundai-propiedad-rectorado-1;294920-servicio-mantenimiento-reparacion-vehiculos-marca-isuzu-hyundai-propiedad-rectorado-1;294920-servicio-mantenimiento-reparacion-vehiculos-marca-isuzu-hyundai-propiedad-rectorado-1;;;294920;"Servicio de Mantenimiento y Reparación de Vehículos de la marca Isuzu y Hyundai propiedad del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 09:00:00";tradicional;60000000
294923-recarga-extinguidores-rectorado-dependencias-1;294923-recarga-extinguidores-rectorado-universidad-nacional-asuncion-1;294923-recarga-extinguidores-rectorado-universidad-nacional-asuncion-1;;;294923;"Recarga de Extinguidores del Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 09:00:00";tradicional;7814100
294948-adquisicion-materiales-construccion-rectorado-contrato-abierto-1;294948-adquisicion-materiales-construccion-rectorado-contrato-abierto-1;294948-adquisicion-materiales-construccion-rectorado-contrato-abierto-1;;;294948;"Adquisición de materiales de construcción para el Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-20 10:00:00";tradicional;1910020700
294952-adquisicion-articulos-limpieza-rectorado-una-1;294952-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;294952-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;;;294952;"Adquisición de artículos de limpieza para el Rectorado de la Universidad Nacional de Asuncion";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-27 08:30:00";tradicional;349809150
294926-mantenimiento-preventivo-correctivo-generadores-electricos-ups-rectorado-contrato-ab-1;;;;;294926;"Mantenimiento preventivo y correctivo de Generadores Eléctricos y UPS del Rectorado de la UNA - Contrato Abierto. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;72000000
294927-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rect-1;294927-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rect-1;294927-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rect-1;;;294927;"Contratación de Seguro para Funcionarios, Flota de Vehículos, Equipos Electrónicos y Edificios del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-09 08:00:00";tradicional;124099200
294933-adquisicion-materiales-e-insumos-electricos-rectorado-una-1;294933-adquisicion-materiales-e-insumos-electricos-rectorado-una-1;294933-adquisicion-materiales-e-insumos-electricos-rectorado-una-1;;;294933;"Adquisición de materiales e insumos eléctricos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-03 08:30:00";tradicional;611786760
294980-adquisicion-insecticidas-fumigantes-rectorado-una-1;294980-adquisicion-insecticidas-fumigantes-otros-rectorado-una-1;294980-adquisicion-insecticidas-fumigantes-otros-rectorado-una-1;;;294980;"Adquisición de insecticidas, fumigantes y otros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:30:00";tradicional;227770000
295389-adquisicion-sistema-gestion-turnos-dispensador-tickets-1;295389-adquisicion-sistema-gestion-turnos-dispensador-tickets-1;295389-adquisicion-sistema-gestion-turnos-dispensador-tickets-1;;;295389;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE TURNOS - DISPENSADOR DE TICKETS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 09:00:00";tradicional;140000000
289971-mantenimiento-reparacion-camioneta-marca-mercedes-benz-rectorado-contrato;289971-mantenimiento-reparacion-camioneta-marca-mercedes-benz-rectorado-contrato-abierto-1;289971-mantenimiento-reparacion-camioneta-marca-mercedes-benz-rectorado-contrato-abierto-1;;;289971;"Mantenimiento y reparación de camioneta marca MERCEDES BENZ del Rectorado de la UNA - Contrato Abierto.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 10:00:00";tradicional;60000000
294922-adquisicion-tintas-toner-rectorado-una-1;294922-adquisicion-tintas-toner-rectorado-una-1;294922-adquisicion-tintas-toner-rectorado-una-1;;;294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-13 08:30:00";tradicional;656560820
294924-adquisicion-tamizadora-accesorios-cemit-una-1;294924-adquisicion-equipos-laboratorio-cemit-universidad-nacional-asuncion-1;294924-adquisicion-equipos-laboratorio-cemit-universidad-nacional-asuncion-1;;;294924;"Adquisición de Equipos de Laboratorio para el CEMIT de la Universidad Nacional de Asuncion";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 09:30:00";tradicional;68761000
294925-adquisicion-equipos-informaticos-recoprado-una-1;294925-adquisicion-equipos-informaticos-rectorado-una-1;294925-adquisicion-equipos-informaticos-rectorado-una-1;;;294925;"Adquisición de Equipos Informáticos para el Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-02 10:30:00";tradicional;1579757423
294928-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-1;294928-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-1;294928-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-1;;;294928;"Adquisición de Productos e Impresiones de Artes Gráficas para el Rectorado de la UNA ? Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:00:00";tradicional;500000000
294930-adquisision-utiles-oficina-rectorado-una-1;294930-adquisision-utiles-oficina-rectorado-una-1;294930-adquisision-utiles-oficina-rectorado-una-1;;;294930;"Adquisisión de útiles de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-15 10:00:00";tradicional;983268150
294942-mantenimiento-reparacion-equipos-laboratorio-rectorado-una-1;;;;;294942;"Mantenimiento y Reparación de Equipos de Laboratorio del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;100000000
294943-adquisicion-uniforme-funcionarios-rectorado-una-1;;;;;294943;"Adquisición de uniforme para funcionarios del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;30000000
294957-adquisicion-accesorios-odontologicos-direccion-general-bienestar-estudiantil-1;294957-adquisicion-accesorios-odontologicos-direccion-general-bienestar-estudiantil-1;294957-adquisicion-accesorios-odontologicos-direccion-general-bienestar-estudiantil-1;;;294957;"Adquisición de accesorios odontológicos para la Dirección General de Bienestar Estudiantil";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-23 10:30:00";tradicional;47243662
294963-adquisicion-sabanas-manteles-otros-ube-1;294963-construccion-edificios-rectorado-universidad-nacional-asuncion-1;294963-construccion-edificios-rectorado-universidad-nacional-asuncion-1;;;294963;"Construcción de Edificios para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-15 08:30:00";tradicional;2296885762
294966-adquisicion-banderas-rectorado-una-1;;;;;294966;"Adquisición de Banderas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;40000000
294968-adquisicion-papeles-articulos-carton-rectorado-una-1;294968-adquisicion-papeles-articulos-carton-rectorado-una-1;294968-adquisicion-papeles-articulos-carton-rectorado-una-1;;;294968;"Adquisición de Papeles y Articulos de Cartón para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-17 10:00:00";tradicional;734750000
296057-adquisicion-cinta-impresora-carnet-pvc-1;296057-adquisicion-cinta-impresora-carnet-pvc-1;296057-adquisicion-cinta-impresora-carnet-pvc-1;;;296057;"ADQUISICIÓN DE CINTA PARA IMPRESORA DE CARNET PVC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-18 08:00:00";tradicional;21978000
294953-adquisicion-lubricantes-rectorado-una-1;;;;;294953;"Adquisición de lubricantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;20000000
294954-recarga-gas-licuado-petroleo-rectorado-universidad-nacional-asuncion-1;;;;;294954;"Recarga de gas licuado de petróleo para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;5000000
294956-adquisicion-accesorios-informaticos-rectorado-una-1;294956-adquisicion-repuestos-accesorios-informaticos-rectorado-una-1;294956-adquisicion-repuestos-accesorios-informaticos-rectorado-una-1;;;294956;"Adquisición de Repuestos y Accesorios Informáticos para el Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 08:30:00";tradicional;657402500
294959-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;294959-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;294959-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;;;294959;"Adquisición de pasaje aéreo, terrestre, nacional e internacional para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-02 08:00:00";tradicional;500000000
295888-servicio-delegacion-dominio-1;295888-servicio-delegacion-dominio-1;;;;295888;"SERVICIO DE DELEGACIÓN DE DOMINIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2015-06-30;"2015-08-25 08:00:00";tradicional;1800000000
296659-consultoria-desarrollo-imagen-corporativa-creacion-campana-publicitaria-nueva-imagen-1;296659-consultoria-desarrollo-imagen-corporativa-creacion-campana-publicitaria-nueva-imagen-1;296659-consultoria-desarrollo-imagen-corporativa-creacion-campana-publicitaria-nueva-imagen-1;;;296659;"Consultoria para el Desarrollo de la Imagen Corporativa y creacion de Campaña Publicitaria de la nueva imagen de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 09:00:00";tradicional;100000000
294978-adquisicion-alimentos-guarderia-ninos-rectorado-una-1;294978-adquisicion-alimentos-guarderia-ninos-rectorado-una-1;294978-adquisicion-alimentos-guarderia-ninos-rectorado-una-1;;;294978;"Adquisición de alimentos para guarderia de niños del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:30:00";tradicional;435529531
294981-adquisicion-madera-accesorios-muebles-rectorado-una-1;294981-adquisicion-maderas-rectorado-una-1;;;;294981;"Adquisición de maderas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-07-31;"2015-09-16 08:30:00";tradicional;1228100000
294935-adquisicion-colocacion-acondicionadores-aire-oficinas-rectorado-una-1;294935-adquisicion-colocacion-acondicionadores-aire-oficinas-rectorado-una-1;294935-adquisicion-colocacion-acondicionadores-aire-oficinas-rectorado-una-1;;;294935;"Adquisición y colocación de acondicionadores de aire para oficinas del Rectorado UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-12-02 08:30:00";tradicional;733905910
294947-adquisicion-vidrios-accesorios-rectorado-contrato-abierto-1;294947-adquisicion-vidrios-accesorios-rectorado-contrato-abierto-1;;;;294947;"Adquisición de vidrios y accesorios para el Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-07 10:30:00";tradicional;806750000
294958-alquiler-bus-rectorado-una-1;294958-alquiler-bus-rectorado-una-1;294958-alquiler-bus-rectorado-una-1;;;294958;"Alquiler de bus para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-06-30 09:00:00";tradicional;27000000
294960-mantenimiento-reparacion-equipos-informaticos-rectorado-universidad-nacional-asuncio-1;;;;;294960;"Mantenimiento Y Reparación de Equipos Informáticos del Rectorado de la Universidad Nacional De Asunción - Contrato Abierto. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
294971-adquisicion-pinturas-colorantes-rectorado-una-1;294971-adquisicion-pinturas-colorantes-rectorado-una-1;294971-adquisicion-pinturas-colorantes-rectorado-una-1;;;294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-05-21 10:00:00";tradicional;519830000
294974-adquisicion-baterias-ups-rectorado-una-1;;;;;294974;"Adquisición de baterias para UPS del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;30000000
298134-adquisicion-materiales-plomeria-rectorado-una-1;298134-adquisicion-materiales-plomeria-rectorado-una-1;;;;298134;"ADQUISICION DE MATERIALES DE PLOMERIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-15 08:30:00";tradicional;941902860
294936-adquisicion-fotocopiadora-recoprado-una-1;294936-adquisicion-e-instalacion-transformador-rectorado-universidad-nacional-asuncion-1;294936-adquisicion-e-instalacion-transformador-rectorado-universidad-nacional-asuncion-1;;;294936;"ADQUISICIÓN E INSTALACION DE TRANSFORMADOR PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-03 08:30:00";tradicional;161829147
294938-adquisicion-generador-energia-electrica-dependencias-rectorado-una-1;294938-adquisicion-grupo-generador-energia-electrica-dependencias-rectorado-una-1;294938-adquisicion-grupo-generador-energia-electrica-dependencias-rectorado-una-1;;;294938;"Adquisición de grupo generador de energía eléctrica para dependencias del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-12-11 08:30:00";tradicional;1262756345
294983-adquisicion-cubiertas-vehiculos-rectorado-una-1;;;;;294983;"Adquisición de cubiertas para vehículos del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;100000000
294937-adquisicion-dosimetro-portadosimetro-cnea-una-1;294937-adquisicion-equipos-laboratorios-dgcemit-dependiente-rectorado-universidad-nacional-1;294937-adquisicion-equipos-laboratorios-dgcemit-dependiente-rectorado-universidad-nacional-1;;;294937;"ADQUISICION DE EQUIPOS DE LABORATORIOS PARA LA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:00:00";tradicional;263503000
294941-retiro-basura-patologica-residuos-quimicos-liquidos-laboratorios-rectorado-una-1;294941-retiro-basura-patologica-residuos-quimicos-liquidos-laboratorios-rectorado-una-1;294941-retiro-basura-patologica-residuos-quimicos-liquidos-laboratorios-rectorado-una-1;;;294941;"Retiro de Basura Patológica y Residuos Químicos Líquidos de los Laboratorios del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 10:30:00";tradicional;40000000
294977-adquisicion-guillotinas-perforadoras-encuadernadoras-calculadoras-rectorado-una-1;294977-adquisicion-equipo-filtrado-aire-dgcemit-dependiente-rectorado-universidad-nacional-1;;;;294977;"ADQUISICION DE EQUIPO DE FILTRADO DE AIRE PARA LA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-15 11:00:00";tradicional;180000000
294984-adquisicion-aparatos-telefonicos-rectorado-una-1;294984-adquisicion-periodicos-rectorado-una-1;;;;294984;"Adquisición de periodicos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-14 08:30:00";tradicional;33408000
294985-adquisicion-e-instalacion-circuito-cerrado-tv-rectorado-una-1;294985-adquisicion-e-instalacion-motobombas-rectorado-universidad-nacional-asuncion-1;294985-adquisicion-e-instalacion-motobombas-rectorado-universidad-nacional-asuncion-1;;;294985;"Adquisición e instalación de Motobombas para el Rectorado de la Universidad Nacional de Asuncion";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 08:30:00";tradicional;66268100
