planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344309-adquisicion-pinturas-colorantes-rectorado-universidad-nacional-asuncion-1;;;;;344309;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;166000000
343540-mantenimiento-reparacion-vehiculos-marca-mitsubishi-propiedad-rectorado-universidad-1;343540-mantenimiento-reparacion-vehiculos-marcas-isuzu-hyundai-propiedad-rectorado-universi-1;343540-mantenimiento-reparacion-vehiculos-marcas-isuzu-hyundai-propiedad-rectorado-universi-1;;;343540;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS MARCAS ISUZU Y HYUNDAI PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-01-21 10:00:00";tradicional;150000000
344034-adquisicion-toner-rectorado-universidad-nacional-asuncion-1;344034-adquisicion-libros-biblioteca-central-rectorado-universidad-nacional-asuncion-ad-ref-1;344034-adquisicion-libros-biblioteca-central-rectorado-universidad-nacional-asuncion-ad-ref-1;;;344034;"?ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA CENTRAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ? AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACIÓN PARA EL EJERCICIO FISCAL 2019 ?";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-07 10:00:00";tradicional;289516475
344300-adquisicion-insecticidas-fumigantes-rectorado-universidad-nacional-asuncion-1;;;;;344300;"RENOVACION DE LOCACION DE INMUEBLE PARA EL FUNCIONAMIENTO DEL INSTITUTO SUPERIOR DE LENGUAS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-02-28;;tradicional;192000000
344463-construccion-edificios-rectorado-universidad-nacional-asuncion-1;344463-reposicion-reparacion-mantenimiento-cerco-perimetral-vereda-rectorado-universidad-na-1;;;;344463;"REPOSICIÓN, REPARACIÓN Y MANTENIMIENTO DEL CERCO PERIMETRAL Y VEREDA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN CONTRATO ABIERTO PLURIANUAL 2019 2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;"2019-04-23 09:00:00";tradicional;500000000
344456-adquisicion-central-telefonica-rectorado-universidad-nacional-asuncion-1;344456-adquisicion-juegos-didacticos-centro-cuidado-educacion-infantil-rectorado-universida-1;344456-adquisicion-juegos-didacticos-centro-cuidado-educacion-infantil-rectorado-universida-1;;;344456;"ADQUISICIÓN DE JUEGOS DIDÁCTICOS PARA EL CENTRO DE CUIDADO Y EDUCACIÓN INFANTIL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:00:00";tradicional;11840000
359062-mantenimiento-equipos-laboratorio-proyectos-conacyt-1;;;;;359062;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO PARA PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;30000000
359072-mantenimiento-reparacion-vehiculos-marca-mitsubishi-propiedad-rectorado-una-1;;;;;359072;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA MITSUBISHI PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;40000000
359657-adquisicion-guardapolvo-funcionarios-cemit-rectorado-una-1;;;;;359657;"ADQUISICIÓN DE GUARDAPOLVO PARA FUNCIONARIOS DEL CEMIT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;50000000
359658-adquisicion-togas-rectorado-una-1;359658-adquisicion-togas-rectorado-universidad-nacional-asuncion-1;359658-adquisicion-togas-rectorado-universidad-nacional-asuncion-1;;;359658;"ADQUISICIÓN DE TOGAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;2450000
359933-adquisicion-cinta-impresora-carnet-pvc-rectorado-una-1;359933-adquisicion-impresora-carnet-pvc-rectorado-universidad-nacional-asuncion-1;359933-adquisicion-impresora-carnet-pvc-rectorado-universidad-nacional-asuncion-1;;;359933;"ADQUISICIÓN DE IMPRESORA DE CARNET DE PVC PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;48112000
359936-adquisicion-toner-rectorado-universidad-nacional-asuncion-1;359936-adquisicion-toner-rectorado-universidad-nacional-asuncion-plurianual-2019-2020-1;359936-adquisicion-toner-rectorado-universidad-nacional-asuncion-plurianual-2019-2020-1;;;359936;"ADQUISICIÓN DE TÓNER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN PLURIANUAL 2019-2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;178025000
360412-adquisicion-equipos-electronicos-rectorado-universidad-nacional-asuncion-1;;;;;360412;"ADQUISICIÓN DE EQUIPOS ELECTRÓNICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;100000000
360451-adquisicion-extintores-fuego-dependencias-rectorado-universidad-nacional-asuncion-1;;;;;360451;"ADQUISICIÓN DE EXTINTORES DE FUEGO PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;30000000
360461-adquisicion-grupo-generador-energia-electrica-centro-nacional-computacion-rectorado-1;;;;;360461;"ADQUISICIÓN DE GRUPO GENERADOR DE ENERGÍA ELÉCTRICA PARA EL CENTRO NACIONAL DE COMPUTACIÓN DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;200000000
360478-adquisicion-sillas-sillones-ejecutivos-rectorado-universidad-nacional-asuncion-1;;;;;360478;"ADQUISICIÓN DE SILLAS Y SILLONES EJECUTIVOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;200000000
360483-adquisicion-guillotinas-perforadoras-encuadernadoras-calculadoras-rectorado-universi-1;;;;;360483;"ADQUISICIÓN DE GUILLOTINAS, PERFORADORAS, ENCUADERNADORAS Y CALCULADORAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;50000000
360486-adquisicion-equipos-informaticos-proyecto-conacyt-rectorado-universidad-nacional-asu-1;;;;;360486;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA PROYECTO CONACYT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;97000000
343554-servicio-desague-pozo-ciego-dependencias-rectorado-universidad-nacional-asuncion-1;343554-contratacion-seguros-embarcaciones-tipo-lanchas-motores-fuera-borda-rectorado-univer-3,343554-contratacion-seguros-embarcaciones-tipo-lanchas-motores-fuera-borda-rectorado-univer-1;343554-contratacion-seguros-embarcaciones-tipo-lanchas-motores-fuera-borda-rectorado-univer-1;;;343554;"CONTRATACIÓN DE SEGUROS PARA EMBARCACIONES TIPO LANCHAS Y MOTORES FUERA DE BORDA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-06 09:00:00";tradicional;33799983
344740-adquisicion-alimentos-balanceados-dependencias-rectorado-universidad-nacional-asunci-1;344740-adquisicion-repuestos-desmalezadoras-rectorado-universidad-nacional-asuncion-1;344740-adquisicion-repuestos-desmalezadoras-rectorado-universidad-nacional-asuncion-1;;;344740;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-11 09:00:00";tradicional;26131000
359161-mantenimiento-motor-fuera-borda-rectorado-un-1;;;;;359161;"MANTENIMIENTO DE MOTOR FUERA DE BORDA DEL RECTORADO DE LA UN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;20000000
359162-servicio-desague-pozo-ciego-rectorado-una-1;;;;;359162;"SERVICIO DE DESAGUE DE POZO CIEGO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;10000000
359660-servicio-impresion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-1;;;;;359660;"SERVICIO DE IMPRESIÓN DE CARTULINA PARA DIPLOMA DE GRADO, POSTGRADO Y MAESTRÍA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;240000000
359916-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-conacyt-1;;;;;359916;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERIA Y RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;10000000
359918-adquisicion-productos-e-impresiones-artes-graficas-conacyt-1;;;;;359918;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;100000000
359927-adquisicion-libros-proyectos-conacyt-1;;;;;359927;"ADQUISICIÓN DE LIBROS PARA LOS PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;40000000
360168-adquisicion-filtros-vehiculos-rectorado-universidad-nacional-asuncion-1;;;;;360168;"ADQUISICIÓN DE FILTROS PARA VEHÍCULOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;60000000
360234-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;;;;;360234;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;200000000
360237-adquisicion-utiles-oficina-proyectos-conacyt-1;;;;;360237;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;10000000
360261-recarga-extinguidores-incendio-rectorado-universidad-nacional-asunci-no-1;;;;;360261;"RECARGA DE EXTINGUIDORES DE INCENDIO DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCI´NO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;30000000
360270-adquisicion-productos-quimicos-proyectos-conacyt-1;;;;;360270;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;300000000
360353-adquisicion-reactivos-equipos-laboratorio-rectorado-universidad-nacional-asuncion-1;;;;;360353;"ADQUISICIÓN DE REACTIVOS PARA EQUIPOS DE LABORATORIO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;50000000
360355-adquisicion-reactivos-equipos-laboratorio-proyectos-conacyt-1;;;;;360355;"ADQUISICIÓN DE REACTIVOS PARA EQUIPOS DE LABORATORIO PARA PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;50000000
360356-adquisicion-gases-cemit-universidad-nacional-asuncion-1;;;;;360356;"ADQUISICIÓN DE GASES PARA EL CEMIT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;150000000
360361-adquisicion-bolsas-residuo-rectorado-universidad-nacional-asuncion-1;;;;;360361;"ADQUISICIÓN DE BOLSAS DE RESIDUO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;40000000
360366-adquisicion-vidrios-mamparas-accesorios-rectorado-universidad-nacional-asuncion-1;;;;;360366;"ADQUISICIÓN DE VIDRIOS, MAMPARAS Y ACCESORIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;450000000
360825-adquisicion-software-proyecto-conacyt-rectorado-universidad-nacional-asuncion-1;;;;;360825;"ADQUISICIÓN DE SOFTWARE PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;22800000
344349-adquisicion-bolsas-residuos-rectorado-universidad-nacional-asuncion-1;;;;;344349;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;76810000
359055-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;359055-adquisicion-pasaje-aereo-nacional-e-internacional-rectorado-universidad-nacional-asu-1;359055-adquisicion-pasaje-aereo-nacional-e-internacional-rectorado-universidad-nacional-asu-1;;;359055;"Adquisición de pasaje aéreo nacional e internacional para el Rectorado de la Universidad Nacional de Asunción Contrato Abierto Plurianual 2019-2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-02 09:00:00";tradicional;147659428
359163-servicio-mantenimiento-reparacion-generadores-rectorado-una-1;;;;;359163;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE UPSs SAIs DEL CENTRO NACIONAL DE COMPUTACIÓN DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;20000000
359144-servicio-extraccion-basura-contenedores-rectorado-una-1;359144-servicio-extraccion-basura-contenedores-rectorado-una-1;359144-servicio-extraccion-basura-contenedores-rectorado-una-1;;;359144;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 09:00:00";tradicional;100000000
359472-servicio-despachante-aduanas-rectorado-universidad-nacional-asuncion-1;359472-servicio-transmision-vivo-redes-sociales-eventos-organizados-rectorado-una-1;359472-servicio-transmision-vivo-redes-sociales-eventos-organizados-rectorado-una-1;;;359472;"SERVICIO DE TRANSMISIÓN EN VIVO EN REDES SOCIALES DE EVENTOS ORGANIZADOS POR EL RECTORADO -UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 08:30:00";tradicional;16000000
360370-construccion-edificios-rectorado-universidad-nacional-asuncion-1;360370-provision-colocacion-piso-vinilo-mamparas-deposito-rectorado-universidad-nacional-as-1;;;;360370;"PROVISIÓN Y COLOCACIÓN DE PISO VINILO Y MAMPARAS PARA EL DEPÓSITO DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;"2019-07-17 09:00:00";tradicional;422775000
360373-adquisicion-equipos-transporte-rectorado-universidad-nacional-asuncion-1;;;;;360373;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;650000000
359462-servicio-auditoria-externa-centro-nacional-computacion-una-1;;;;;359462;"AUDITORIA EXTERNA DE GESTIÓN ADMINISTRATIVA Y FINANCIERA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;80000000
360263-adquisicion-insecticidas-fumigantes-rectorado-universidad-nacional-asuncion-1;360263-adquisicion-bolsas-basura-dependencias-rectorado-universidad-nacional-asuncion-1;360263-adquisicion-bolsas-basura-dependencias-rectorado-universidad-nacional-asuncion-1;;;360263;"ADQUISICIÓN DE BOLSAS PARA BASURA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;29926000
368055-servicio-alquiler-bus-rectorado-universidad-nacional-asuncion-1;368055-servicio-alquiler-bus-rectorado-universidad-nacional-asuncion-3,368055-servicio-alquiler-bus-rectorado-universidad-nacional-asuncion-1;368055-servicio-alquiler-bus-rectorado-universidad-nacional-asuncion-1;;;368055;"Servicio de Alquiler de Bus para el Rectorado de la Universidad Nacional de Asunción ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-11 10:30:00";tradicional;50000000
359168-mantenimiento-reparacion-caneria-campus-rectorado-universidad-nacional-asuncion-1;;;;;359168;"OBRA DE CONSTRUCCIÓN Y REMODELACIÓN DE OFICINAS ADMINISTRATIVAS Y BIBLIOTECA CENTRAL DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;2374943818
359467-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-1;;;;;359467;"Provisión e Instalación de Fibra Óptica entre CNEA y la Dirección General de Ordenamiento Territorial e Infraestructura dependiente del Rectorado de la UNA. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;60000000
359474-adquisicion-alimentos-guarderia-ninos-rectorado-universidad-nacional-asuncion-1;359474-adquisicion-alimentos-rectorado-universidad-nacional-asuncion-1;359474-adquisicion-alimentos-rectorado-universidad-nacional-asuncion-1;;;359474;"ADQUISICIÓN DE ALIMENTOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-07 09:00:00";tradicional;10403970
359655-adquisicion-uniforme-funcionarios-rectorado-una-1;;;;;359655;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;56650000
360050-adquisicion-accesorios-e-insumos-electricos-rectorado-universidad-nacional-asuncion-1;360050-adquisicion-contactor-trifasico-rectorado-universidad-nacional-asuncion-1;360050-adquisicion-contactor-trifasico-rectorado-universidad-nacional-asuncion-1;;;360050;"ADQUISICIÓN DE CONTACTOR TRIFASICO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-03 09:00:00";tradicional;3804000
