planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377555-servicio-recarga-extintores-rectorado-una-1;377555-recarga-extintores-dependencias-rectorado-contrato-abierto-plurianual-2021-2022-ad-1;377555-recarga-extintores-dependencias-rectorado-contrato-abierto-plurianual-2021-2022-ad-1;;;377555;"RECARGA DE EXTINTORES PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2021 -2022 - AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 09:00:00";tradicional;60000000
377633-provision-colocacion-pisos-vinilo-mamparas-depositos-ubicado-predio-dgoti-dependient-1;377633-provision-colocacion-pisos-vinilo-mamparas-reparacion-deposito-rectorado-universidad-1;377633-provision-colocacion-pisos-vinilo-mamparas-reparacion-deposito-rectorado-universidad-1;;;377633;"PROVISIÓN Y COLOCACIÓN DE PISOS VINILO,MAMPARAS Y REPARACIÓN EN EL DEPOSITO DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN-AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-08 09:00:00";tradicional;396907579
377588-adquisicion-maderas-accesorios-rectorado-una-plurianual-2020-2021-1;377588-contratacion-seguros-embarcaciones-tipo-lanchas-motores-fuera-borda-rectorado-univer-1;377588-contratacion-seguros-embarcaciones-tipo-lanchas-motores-fuera-borda-rectorado-univer-1;;;377588;"CONTRATACION DE SEGUROS PARA EMBARCACIONES TIPO LANCHAS Y MOTORES FUERA DE BORDA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION"" PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-03 09:00:00";tradicional;39999960
377627-cambio-primer-tramo-caneria-impulsion-agua-corriente-campus-rectorado-una-1;377627-reparacion-techos-cielorraso-dependencias-rectorado-universidad-nacional-asuncion-ad-1;377627-reparacion-techos-cielorraso-dependencias-rectorado-universidad-nacional-asuncion-ad-1;;;377627;"REPARACIÓN DE TECHOS Y CIELORRASO EN DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-13 08:30:00";tradicional;315000000
377670-reparacion-bano-habitacion-1-residencia-profesores-extranjeros-rectorado-una-1;377670-servicios-fumigacion-suministro-materiales-e-insumos-rectorado-universidad-nacional-1;377670-servicios-fumigacion-suministro-materiales-e-insumos-rectorado-universidad-nacional-1;;;377670;"SERVICIOS DE FUMIGACIÓN CON SUMINISTRO DE MATERIALES E INSUMOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-06-02 08:30:00";tradicional;440000000
377685-ampliacion-acceso-lateral-lado-oeste-edificio-rectorado-una-1;377685-adquisicion-productos-e-impresiones-artes-graficas-rectorado-universidad-nacional-as-1;377685-adquisicion-productos-e-impresiones-artes-graficas-rectorado-universidad-nacional-as-1;;;377685;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-14 08:00:00";tradicional;800000000
390764-servicio-mantenimiento-reparacion-vehiculos-marca-higer-hyundai-rectorado-plurianual-1;390764-servicio-mantenimiento-reparacion-vehiculos-marca-higer-rectorado-plurianual-2021-20-1;390764-servicio-mantenimiento-reparacion-vehiculos-marca-higer-rectorado-plurianual-2021-20-1;;;390764;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA HIGER DEL RECTORADO DE LA UNA - PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-17 08:00:00";tradicional;165000000
390768-adquisicion-alimentos-guarderia-ninos-rectorado-plurianual-2021-2022-1;;;;;390768;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERIA DE NIÑOS DEL RECTORADO DE LA UNA - PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
390796-adquisicion-toner-dependencias-rectorado-plurianual-2021-2022-1;390796-adquisicion-toner-cartucho-cinta-rectorado-universidad-nacional-asuncion-contrato-ab-1;390796-adquisicion-toner-cartucho-cinta-rectorado-universidad-nacional-asuncion-contrato-ab-1;;;390796;"ADQUISICIÓN DE TONER, CARTUCHO Y CINTA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ? CONTRATO ABIERTO ? PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-17 09:30:00";tradicional;2400000000
378396-adquisicion-equipos-telefonicos-accesorios-rectorado-sede-san-pedro-1;378396-adquisicion-equipos-informaticos-accesorios-e-insumos-proyectos-consens-earth-rector-1;378396-adquisicion-equipos-informaticos-accesorios-e-insumos-proyectos-consens-earth-rector-1;;;378396;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS CON ACCESORIOS E INSUMOS PARA LOS PROYECTOS CONSENS Y EARTH DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-23 09:00:00";tradicional;136168450
390658-adquisicion-presentes-usos-protocolares-rectorado-una-plurianual-2021-2022-1;;;;;390658;"ADQUISICIÓN DE PRESENTES DE USOS PROTOCOLARES PARA EL RECTORADO DE LA UNA- PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
390725-adquisicion-productos-quimicos-e-insumos-laboratorio-dgict-dependiente-rectorado-una-1;390725-adquisicion-productos-quimicos-insumos-reactivos-laboratorio-cemit-dependiente-recto-1;390725-adquisicion-productos-quimicos-insumos-reactivos-laboratorio-cemit-dependiente-recto-1;;;390725;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS INSUMOS Y REACTIVOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO LA UNA-PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-21 08:30:00";tradicional;1363849094
390732-servicio-mantenimiento-equipos-generadores-rectorado-plurianual-2021-2022-1;390732-servicio-mantenimiento-generadores-transformadores-rectorado-plurianual-2021-2022-20-1;390732-servicio-mantenimiento-generadores-transformadores-rectorado-plurianual-2021-2022-20-1;;;390732;"SERVICIO DE MANTENIMIENTO DE GENERADORES Y TRANSFORMADORES DEL RECTORADO DE LA UNA - PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-23 08:30:00";tradicional;750000000
390746-servicio-mantenimiento-transformadores-rectorado-plurianual-2021-2022-1;;;;;390746;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES DEL RECTORADO DE LA UNA - PLURIANUAL 2021 -2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;300000000
390777-adquisicion-maderas-accesorios-rectorado-plurianual-2021-2022-1;390777-adquisicion-maderas-accesorios-rectorado-plurianual-2021-2022-1;390777-adquisicion-maderas-accesorios-rectorado-plurianual-2021-2022-1;;;390777;"ADQUISICIÓN DE MADERAS CON ACCESORIOS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021 -2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-07 09:00:00";tradicional;152517000
390903-servicio-mantenimiento-reparacion-bebederos-electricos-dependencias-rectorado-una-1;;;;;390903;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELECTRICOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;10000000
390933-adquisicion-software-cnc-dependiente-rectorado-una-1;;;;;390933;"ADQUISICIÓN DE SOFTWARE PARA EL CNC DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;25000000
391472-adquisicion-productos-quimicos-proyecto-conacyt-rectorado-una-1;391472-adquisicion-jaulas-laboratorio-proyectos-conacyt-rectorado-una-1;391472-adquisicion-jaulas-laboratorio-proyectos-conacyt-rectorado-una-1;;;391472;"ADQUISICIÓN DE JAULAS PARA EL LABORATORIO DE LOS PROYECTOS CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-06 08:30:00";tradicional;58500000
391477-adquisicion-equipos-laboratorio-proyectos-conacyt-rectorado-una-1;;;;;391477;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL PROYECTOS CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;180000000
391485-adquisicion-cubierta-bateria-rectorado-plurianual-2021-2022-1;391485-adquisicion-cubiertas-baterias-rectorado-plurianual-2021-2022-1;391485-adquisicion-cubiertas-baterias-rectorado-plurianual-2021-2022-1;;;391485;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-20 08:00:00";tradicional;153000000
396492-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;396492-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;396492-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;;;396492;"ADQUISICIÓN DE CARTULINA PARA DIPLOMA DE GRADO, POSTGRADO Y MAESTRÍA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-19 09:00:00";tradicional;390000000
396873-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-dependencias-re-1;;;;;396873;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE DE LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
390660-adquisicion-pasaje-aereo-nacional-e-internacional-rectorado-una-plurianual-2021-2022-1;;;;;390660;"ADQUISICIÓN DE PASAJE AEREO NACIONAL E INTERNACIONAL PARA EL RECTORADO DE LA UNA-PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;400000000
390728-adquisicion-equipos-informaticos-cnc-yel-rectorado-plurianual-2021-2022-1;390728-adquisicion-equipos-informaticos-accesorios-rectorado-plurianual-2021-2022-1;390728-adquisicion-equipos-informaticos-accesorios-rectorado-plurianual-2021-2022-1;;;390728;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;"2021-10-05 09:00:00";tradicional;1448926230
390729-mantenimiento-equipos-laboratorio-proyecto-conacyt-rectorado-una-1;;;;;390729;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;90000000
391465-prestacion-servicios-ceremonial-gastronomia-hoteleria-rectorado-una-plurianual-2021-1;;;;;391465;"PRESTACION DE SERVICIOS DE CEREMONIAL, DE GASTRONOMIA Y DE HOTELERIA PARA EL RECTORADO DE LA UNA- PLURIANUAL 2021-2022-CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;300000000
397747-servicio-desmontaje-montaje-motobomba-sumergible-30-hp-rectorado-una-1;397747-servicio-desmontaje-montaje-motobomba-sumergible-30-hp-rectorado-una-1;397747-servicio-desmontaje-montaje-motobomba-sumergible-30-hp-rectorado-una-1;;;397747;"SERVICIO DE DESMONTAJE Y MONTAJE DE UNA MOTOBOMBA SUMERGIBLE DE 30 HP PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-17 08:00:00";tradicional;14333333
397882-adquisicion-licencia-anual-software-suite-adobe-creative-cloud-centro-nacional-compu-1;397882-adquisicion-licencia-anual-software-suite-adobe-creative-cloud-centro-nacional-compu-1;397882-adquisicion-licencia-anual-software-suite-adobe-creative-cloud-centro-nacional-compu-1;;;397882;"ADQUISICIÓN DE LA LICENCIA ANUAL DEL SOFTWARE SUITE ADOBE CREATIVE CLOUD PARA EL CENTRO NACIONAL DE COMPUTACIÓN (CNC) DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-01 09:00:00";tradicional;4085000
390662-mantenimiento-preventivo-correctivo-sistema-ups-cnc-rectorado-una-1;;;;;390662;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE UPS DEL CNC Y DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;60000000
390951-servicio-consultoria-rectorado-una-1;;;;;390951;"SERVICIO DE CONSULTORIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;64500000
390846-adquisicion-herreria-albanileria-plomeria-rectorado-plurianual-2021-2022-1;;;;;390846;"ADQUISICIÓN DE HERRERÍA, ALBAÑILERIA Y PLOMERIA PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;200000000
390942-servicio-mantenimiento-reparacion-equipos-laboratorio-rectorado-una-1;;;;;390942;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;70000000
392328-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;;;;;392328;"PRESTACIÓN DE SERVICIO PARA GUARDIA DE SEGURIDAD, VIGILANCIA Y CONTROL DE CAMPUS Y EL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098 DE LA UNA. PLURIANUAL 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;3400000000
400028-contratacion-seguro-funcionarios-afectados-convenio-una-itaipu-rectorado-una-1;400028-contratacion-seguro-funcionarios-afectados-convenio-una-itaipu-rectorado-plurianual-1;400028-contratacion-seguro-funcionarios-afectados-convenio-una-itaipu-rectorado-plurianual-1;;;400028;"Contratación de Seguro para Funcionarios afectados al Convenio UNA/ITAIPU del Rectorado de la UNA - Plurianual 2021 -2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-11 09:00:00";tradicional;30975960
390883-adquisicion-pinturas-colorantes-rectorado-una-plurianual-2021-2022-1;390883-adquisicion-pinturas-colorantes-elementos-pinturas-rectorado-una-plurianual-2021-202-1;390883-adquisicion-pinturas-colorantes-elementos-pinturas-rectorado-una-plurianual-2021-202-1;;;390883;"ADQUISICIÓN DE PINTURAS, COLORANTES Y ELEMENTOS PARA PINTURAS PARA EL RECTORADO DE LA UNA-PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-19 09:00:00";tradicional;279555500
391997-adquisicion-materiales-electricos-rectorado-universidad-nacional-asuncion-plurianual-1;;;;;391997;" ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - PLURIANUAL 2021 - 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;200000000
399863-servicio-equipamiento-vehiculos-marca-foton-toyota-propiedad-rectorado-universidad-1;399863-servicio-equipamiento-vehiculos-marca-foton-toyota-propiedad-rectorado-universidad-1;399863-servicio-equipamiento-vehiculos-marca-foton-toyota-propiedad-rectorado-universidad-1;;;399863;"SERVICIO DE EQUIPAMIENTO DE VEHICULOS DE LA MARCA FOTON Y TOYOTA PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-08 08:30:00";tradicional;116842000
400161-adquisicion-camioneta-proyecto-formacion-inicial-docente-desarrollo-capacidades-prof-1;400161-adquisicion-camioneta-proyecto-formacion-inicial-docente-desarrollo-capacidades-prof-1;400161-adquisicion-camioneta-proyecto-formacion-inicial-docente-desarrollo-capacidades-prof-1;;;400161;"Adquisición de Camioneta para el Proyecto de Formación Inicial Docente y Desarrollo de las Capacidades de los Profesionales de la Educación (PROYECTO - FORMACAP) desarrollado por la UNION EUROPEA Y EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-23 08:30:00";tradicional;249900000
400268-adquisicion-cubiertas-rectorado-plurianual-2021-2022-2023-1;400268-adquisicion-cubiertas-rectorado-plurianual-2021-2022-2023-1;400268-adquisicion-cubiertas-rectorado-plurianual-2021-2022-2023-1;;;400268;"ADQUISICIÓN DE CUBIERTAS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 08:30:00";tradicional;175000000
400341-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion-plurianual-2021-1;400341-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion-plurianual-2021-1;400341-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion-plurianual-2021-1;;;400341;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN, PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 10:00:00";tradicional;101796750
400679-adquisicion-mesa-reunion-sillas-proyecto-consens-rectorado-una-1;400679-adquisicion-mesa-reunion-sillas-proyecto-consens-rectorado-una-1;400679-adquisicion-mesa-reunion-sillas-proyecto-consens-rectorado-una-1;;;400679;"ADQUISICIÓN DE MESA DE REUNION CON SILLAS PARA EL PROYECTO CONSENS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-23 09:00:00";tradicional;15300000
400928-servicio-publicidad-propaganda-produccion-contenidos-audiovisuales-programa-denomina-1;400928-servicio-publicidad-propaganda-produccion-contenidos-audiovisuales-programa-denomina-1;;;;400928;"SERVICIO DE PUBLICIDAD Y PROPAGANDA CON PRODUCCION DE CONTENIDOS AUDIOVISUALES PARA EL PROGRAMA DENOMINADO EN LA RUTA DEL POHA ÑANA, PARA SU DIFUSION EN CANALES DIGITALES PROYECTO CONACYT OTRI20-01, PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-09-10 09:00:00";tradicional;40000000
395628-adquisicion-equipos-varios-proyectos-otri201-otri204-pinv18-1409-pinv18-1296-dependi-1;395628-adquisicion-equipos-varios-proyectos-otri201-otri204-pinv18-1409-pinv18-1296-dependi-1;395628-adquisicion-equipos-varios-proyectos-otri201-otri204-pinv18-1409-pinv18-1296-dependi-1;;;395628;"ADQUISICION DE EQUIPOS VARIOS PARA LOS PROYECTOS OTRI201, OTRI204, PINV18-1409 Y PINV18-1296 DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-06 09:00:00";tradicional;129055100
400359-mantenimiento-reparacion-vehiculos-marca-isuzu-hyundai-propiedad-rectorado-una-1;;;;;400359;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA ISUZU Y HYUNDAI, PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;150000000
