planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422615-servicio-fabricacion-provision-colocacion-estructura-cabriada-madera-metal-sala-cons-1;422615-servicio-fabricacion-provision-colocacion-estructura-cabriada-madera-metal-sala-cons-1;422615-servicio-fabricacion-provision-colocacion-estructura-cabriada-madera-metal-sala-cons-1;;;422615;"SERVICIO DE FABRICACIÓN, PROVISIÓN Y COLOCACIÓN DE ESTRUCTURA DE CABRIADA DE MADERA/METAL PARA LA SALA DE CONSEJO SUPERIOR DEL RECTORADO DE LA UNA - AD REFERENDUM PARA EL EJERCICIO FISCAL 2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-09 09:00:00";tradicional;48123990
426522-contratacion-seguro-flota-vehiculos-equipos-electronicos-edificios-rectorado-una-1;426522-contratacion-seguro-vehiculos-rectorado-una-1;426522-contratacion-seguro-vehiculos-rectorado-una-1;;;426522;"Contratación de seguro para los vehículos del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-21 07:30:00";tradicional;192881916
426529-servicio-mantenimiento-reparacion-aire-acondicionado-rectorado-contrato-abierto-1;426529-servicio-mantenimiento-reparacion-acondicionadores-aire-rectorado-contrato-abierto-1;426529-servicio-mantenimiento-reparacion-acondicionadores-aire-rectorado-contrato-abierto-1;;;426529;"Servicio de mantenimiento y reparación de acondicionadores de aire del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-21 09:00:00";tradicional;500000000
429840-adquisicion-baterias-mantenimiento-ups-cnc-dependiente-rectorado-una-1;429840-adquisicion-baterias-mantenimiento-ups-cnc-dependiente-rectorado-una-1;429840-adquisicion-baterias-mantenimiento-ups-cnc-dependiente-rectorado-una-1;;;429840;"Adquisición de baterias y mantenimiento de UPS para el CNC dependiente del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-27 09:00:00";tradicional;76000000
430569-adquisicion-alimentos-guarderia-ninos-rectorado-una-contrato-abierto-1;430569-adquisicion-alimentos-guarderia-ninos-rectorado-una-contrato-abierto-plurianual-2023-1;430569-adquisicion-alimentos-guarderia-ninos-rectorado-una-contrato-abierto-plurianual-2023-1;;;430569;"ADQUISICION DE ALIMENTOS PARA LA GUARDERIA DE NIÑOS DEL RECTORADO DE LA UNA-CONTRATO ABIERTO-PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-23 09:00:00";tradicional;3800000
430984-provision-alimentos-eventos-actividades-institucionales-contrato-abierto-plurianual-1;430984-servicio-catering-eventos-actividades-institucionales-contrato-abierto-plurianual-20-1;430984-servicio-catering-eventos-actividades-institucionales-contrato-abierto-plurianual-20-1;;;430984;"Servicio de Catering para eventos y actividades Institucionales - Contrato Abierto - Plurianual 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-13 11:00:00";tradicional;186000000
426532-servicio-mantenimiento-reparacion-vehiculos-rectorado-una-contrato-abierto-1;426532-servicio-mantenimiento-reparacion-vehiculos-varios-rectorado-contrato-abierto-pluria-1;426532-servicio-mantenimiento-reparacion-vehiculos-varios-rectorado-contrato-abierto-pluria-1;;;426532;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS VARIOS DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2023 - 2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-13 10:00:00";tradicional;510000000
426557-adquisicion-montaje-storage-rectorado-universidad-nacional-asuncion-1;426557-adquisicion-montaje-storage-rectorado-universidad-nacional-asuncion-1;426557-adquisicion-montaje-storage-rectorado-universidad-nacional-asuncion-1;;;426557;" Adquisición y Montaje de Storage para el Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-14 09:00:00";tradicional;477087715
431801-adquisicion-insumos-limpieza-rectorado-una-1;431801-adquisicion-insumos-limpieza-rectorado-una-1;431801-adquisicion-insumos-limpieza-rectorado-una-1;;;431801;"Adquisición de insumos de limpieza para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-15 09:00:00";tradicional;15107150
432063-adquisicion-materiales-culminacion-escalera-emergencia-rectorado-una-1;432063-adquisicion-materiales-culminacion-escalera-emergencia-rectorado-una-1;432063-adquisicion-materiales-culminacion-escalera-emergencia-rectorado-una-1;;;432063;"ADQUISICIÓN DE MATERIALES PARA LA CULMINACIÓN DE ESCALERA DE EMERGENCIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 09:00:00";tradicional;3770720
432111-adquisicion-equipos-laboratorio-cemit-dependiente-rectorado-una-1;432111-adquisicion-equipos-laboratorio-cemit-dependiente-rectorado-una-1;432111-adquisicion-equipos-laboratorio-cemit-dependiente-rectorado-una-1;;;432111;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-01 10:30:00";tradicional;175429000
432346-adquisicion-utiles-oficina-rectorado-una-1;432346-adquisicion-utiles-oficina-rectorado-una-1;432346-adquisicion-utiles-oficina-rectorado-una-1;;;432346;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-11 09:00:00";tradicional;61371000
426540-servicio-mantenimiento-reparacion-equipos-informaticos-rectorado-contrato-abierto-pl-1;426540-adquisicion-toner-cartuchos-cintas-dependencias-rectorado-una-1;426540-adquisicion-toner-cartuchos-cintas-dependencias-rectorado-una-1;;;426540;"ADQUISICIÓN DE TÓNER, CARTUCHOS Y CINTAS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-11 09:00:00";tradicional;193591200
426550-servicio-extraccion-basura-patologica-residuos-quimicos-liquido-laboratorios-cemit-1;426550-servicio-extraccion-basura-patologica-residuos-quimicos-liquido-laboratorios-cemit-1;426550-servicio-extraccion-basura-patologica-residuos-quimicos-liquido-laboratorios-cemit-1;;;426550;"Servicio de Extracción de basura patologica y residuos quimicos liquido de los laboratorios del CEMIT - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-05-17 09:00:00";tradicional;40000000
432770-adquisicion-indumentarias-pasacalles-trofeos-medallas-rectorado-una-1;432770-adquisicion-indumentarias-pasacalles-trofeos-medallas-rectorado-una-contrato-abierto-1;432770-adquisicion-indumentarias-pasacalles-trofeos-medallas-rectorado-una-contrato-abierto-1;;;432770;"ADQUISICIÓN DE INDUMENTARIAS, PASACALLES,TROFEOS Y MEDALLAS PARA EL RECTORADO DE LA UNA--CONTRATO ABIERTO-PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 09:00:00";tradicional;41000000
433170-adquisicion-e-instalacion-estante-metalico-biblioteca-central-rectorado-una-1;433170-adquisicion-e-instalacion-estante-metalico-biblioteca-central-rectorado-una-1;433170-adquisicion-e-instalacion-estante-metalico-biblioteca-central-rectorado-una-1;;;433170;"Adquisición e Instalación de Estante Metálico para la Biblioteca Central del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 09:00:00";tradicional;31270000
426552-adquisicion-presentes-usos-protocolares-rectorado-universidad-nacional-asuncion-cont-1;426552-adquisicion-presentes-usos-protocolares-rectorado-universidad-nacional-asuncion-cont-1;426552-adquisicion-presentes-usos-protocolares-rectorado-universidad-nacional-asuncion-cont-2;;;426552;"ADQUISICION DE PRESENTES DE USOS PROTOCOLARES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - Contrato Abierto - Plurianual 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-14 10:30:00";tradicional;130000000
426559-adquisicion-equipos-informaticos-dependencias-rectorado-universidad-nacional-asuncio-1;426559-adquisicion-equipos-informaticos-dependencias-rectorado-una-1;426559-adquisicion-equipos-informaticos-dependencias-rectorado-una-1;;;426559;" Adquisición de Equipos Informáticos para las dependencias del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-28 09:00:00";tradicional;249566430
426561-servicio-sonido-audiovisuales-alquileres-varios-rectorado-una-1;426561-servicios-locucion-grabacion-edicion-dric-dependiente-rectorado-contrato-abierto-1;426561-servicios-locucion-grabacion-edicion-dric-dependiente-rectorado-contrato-abierto-1;;;426561;"Servicios de Locución, Grabación y Edición para el DRIC dependiente del Rectorado de la UNA ? Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-04-25 09:00:00";tradicional;30000000
426582-provision-e-instalacion-ascensor-equipamiento-tablero-fuerza-mando-rectorado-univers-1;426582-adquisicion-ampliacion-almacenamiento-storage-marco-proyecto-formacap-rectorado-una-1;426582-adquisicion-ampliacion-almacenamiento-storage-marco-proyecto-formacap-rectorado-una-1;;;426582;"ADQUISICIÓN DE AMPLIACIÓN DE ALMACENAMIENTO PARA STORAGE EN EL MARCO DEL PROYECTO FORMACAP DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-15 09:00:00";tradicional;186028613
426588-adquisicion-equipos-telefonicos-accesorios-componente-central-telefonica-rectorado-1;426588-adquisicion-equipos-telefonicos-accesorios-componentes-central-telefonica-rectorado-3,426588-adquisicion-equipos-telefonicos-accesorios-componentes-central-telefonica-rectorado-1;426588-adquisicion-equipos-telefonicos-accesorios-componentes-central-telefonica-rectorado-1;;;426588;"Adquisición de Equipos Telefónicos, Accesorios y Componentes para la Central Telefónica del Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-15 10:00:00";tradicional;80000000
433687-servicio-mantenimiento-correctivo-equipo-spect-ct-pet-iics-dependiente-rectorado-una-1;433687-contratacion-directa-n-18-2023-id-n-433687-servicio-mantenimiento-correctivo-equipo-1;433687-contratacion-directa-n-18-2023-id-n-433687-servicio-mantenimiento-correctivo-equipo-1;;;433687;"Contratación Directa N° 18/2023, ID N° 433687 PARA EL SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO SPECT-CT-PET DEL IICS DEPENDIENTE DEL RECTORADO DE LA UNA ? AD REFERENDUM A LA REPROGRAMACIÓN SIME N° 87686/2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 09:00:00";tradicional;152256000
426576-prestacion-servicio-ceremonial-gastronomia-rectorado-una-1;426576-adquisicion-articulos-ferreteria-dependencias-rectorado-una-1;426576-adquisicion-articulos-ferreteria-dependencias-rectorado-una-1;;;426576;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:00:00";tradicional;249018535
426579-ampliacion-acceso-lateral-lado-oeste-edificio-rectorado-universidad-nacional-asuncio-1;426579-ampliacion-acceso-lateral-adquisicion-ascensor-edificio-rectorado-universidad-nacion-1;426579-ampliacion-acceso-lateral-adquisicion-ascensor-edificio-rectorado-universidad-nacion-1;;;426579;"Ampliación de Acceso Lateral y Adquisición de un ascensor para el Edificio del Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-18 09:00:00";tradicional;544584700
426593-mantenimiento-reparacion-pasarela-construida-sector-centro-estudio-tecnologicos-univ-1;;;;;426593;"Mantenimiento y reparación de la pasarela construida en el sector del Centro de Estudio Tecnológicos de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;1200000000
426596-servicio-mantenimiento-reparacion-bebederos-electricos-dependencias-rectorado-una-1;426596-servicio-mantenimiento-reparacion-bebederos-electricos-dependencias-rectorado-una-1;426596-servicio-mantenimiento-reparacion-bebederos-electricos-dependencias-rectorado-una-1;;;426596;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-03 09:00:00";tradicional;100000000
426601-adquisicion-productos-e-eimpresiones-artes-graficas-rectorado-1;426601-adquisicion-productos-e-impresiones-artes-graficas-rectorado-1;426601-adquisicion-productos-e-impresiones-artes-graficas-rectorado-1;;;426601;"Adquisición de productos e impresiones de artes graficas para el Rectorado de la UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-25 09:00:00";tradicional;210000000
426602-servicio-limpieza-tapizado-muebles-rectorado-una-1;426602-adquisicion-enseres-mantenimiento-reparacion-puerta-blindex-rectorado-una-1;;;;426602;"ADQUISICIÓN DE ENSERES, MANTENIMIENTO Y REPARACIÓN DE PUERTA DE BLINDEX PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-08-17 09:00:00";tradicional;42500000
426603-adquisicion-e-instalacion-sistema-hvac-clasificacion-mismo-dgict-dependiente-rectora-1;;;;;426603;"Adquisición e Instalación del Sistema HVAC y la Clasificación del Mismo para la DGICT dependiente del Rectorado de la UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;250000000
426608-adquisicion-equipos-informaticos-proyecto-formacap-rectorado-1;426608-adquisicion-equipos-informaticos-proyecto-formacap-rectorado-1;426608-adquisicion-equipos-informaticos-proyecto-formacap-rectorado-1;;;426608;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL PROYECTO FORMACAP DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-06-16 08:00:00";tradicional;261888492
431803-provision-e-instalacion-vidrios-rectorado-universidad-nacional-asuncion-1;431803-provision-e-instalacion-vidrios-rectorado-universidad-nacional-asuncion-1;;;;431803;"Provisión e instalación de vidrios para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-07-07 09:00:00";tradicional;10000000
434716-adquisicion-insumos-laboratorio-cemit-dependiente-rectorado-una-1;434716-adquisicion-insumos-laboratorio-cemit-dependiente-rectorado-una-1;434716-adquisicion-insumos-laboratorio-cemit-dependiente-rectorado-una-1;;;434716;"ADQUISICIÓN DE INSUMOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-02 09:00:00";tradicional;159283455
435135-adquisicion-equipos-muebles-varios-centro-innovacion-agricultura-familiar-ciaf-campu-1;;;;;435135;"ADQUISICIÓN DE EQUIPOS Y MUEBLES VARIOS PARA EL CENTRO DE INNOVACIÓN PARA LA AGRICULTURA FAMILIAR CIAF - EN EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;356381250
435649-adquisicion-enseres-utiles-e-insumos-oficina-mantenimiento-puerta-blindex-rectorado-1;435649-adquisicion-enseres-utiles-e-insumos-oficina-mantenimiento-reparacion-puerta-blindex-1;435649-adquisicion-enseres-utiles-e-insumos-oficina-mantenimiento-reparacion-puerta-blindex-1;;;435649;"ADQUISICIÓN DE ENSERES, UTILES E INSUMOS PARA OFICINA, MANTENIMIENTO Y REPARACIÓN DE UNA PUERTA DE BLINDEX PARA EL RECTORADO DE LA UNA- CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-26 10:00:00";tradicional;11000000
435726-servicio-mantenimiento-cuadros-rectores-biblioteca-central-rectorado-una-1;;;;;435726;"Servicio de Mantenimiento de Cuadros de Rectores para la Biblioteca Central del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;73933050
426595-servicio-alquiler-maquinas-expendedoras-cafe-rectorado-contrato-abierto-1;426595-servicio-alquiler-maquinas-expendedoras-cafe-rectorado-contrato-abierto-1;426595-servicio-alquiler-maquinas-expendedoras-cafe-rectorado-contrato-abierto-1;;;426595;"Servicio de alquiler de maquinas expendedoras de café para el Rectorado de la UNA - Contrato abierto ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-11 10:00:00";tradicional;40000000
426597-adquisicion-insumos-odontologico-rectorado-1;;;;;426597;"REMODELACIÓN DEL SALÓN DE LA BIBLIOTECA CENTRAL DEL RECTORADO DE UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;73933050
426599-servicio-encuadernacion-documentos-rectorado-una-1;426599-servicio-encuadernacion-documentos-rectorado-contrato-abierto-plurianual-2023-2024-1;426599-servicio-encuadernacion-documentos-rectorado-contrato-abierto-plurianual-2023-2024-1;;;426599;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS PARA EL RECTORADO DE LA UNA CONTRATO ABIERTO PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:00:00";tradicional;30000000
426607-servicio-calificacion-calibracion-mapeo-cemit-dependientes-rectorado-1;426607-servicio-calificacion-calibracion-mapeo-equipos-laboratorio-cemit-dependiente-rector-1;426607-servicio-calificacion-calibracion-mapeo-equipos-laboratorio-cemit-dependiente-rector-1;;;426607;"SERVICIO DE CALIFICACIÓN, CALIBRACIÓN Y MAPEO PARA LOS EQUIPOS DE LABORATORIO DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA-CONTRATO ABIERTO-PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 11:30:00";tradicional;238942900
426613-adquisicion-equipos-varios-dgpd-dependiente-rectorado-una-1;;;;;426613;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DGPD DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;200000000
426617-adquisicion-adobe-cnc-dependiente-rectorado-1;426617-adquisicion-licencia-adobe-creative-cnc-dependiente-rectorado-1;426617-adquisicion-licencia-adobe-creative-cnc-dependiente-rectorado-1;;;426617;"ADQUISICIÓN DE LICENCIA PARA ADOBE CREATIVE PARA EL CNC DEPENDIENTE DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-04-19 10:00:00";tradicional;8619239
435582-adquisicion-utensilio-enseres-rectorado-una-1;435582-adquisicion-utensilios-enseres-rectorado-una-1;435582-adquisicion-utensilios-enseres-rectorado-una-1;;;435582;"Adquisición de Utensilios y Enseres para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 10:00:00";tradicional;13414000
435601-construccion-obras-externas-centro-innovacion-agricultura-familiar-ciaf-campus-capii-1;435601-construccion-obras-externas-centro-innovacion-agricultura-familiar-ciaf-campus-capii-1;435601-construccion-obras-externas-centro-innovacion-agricultura-familiar-ciaf-campus-capii-1;;;435601;"CONSTRUCCIÓN DE OBRAS EXTERNAS PARA EL CENTRO DE INNOVACIÓN PARA LA AGRICULTURA FAMILIAR CIAF - EN EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - TERCERA ETAPA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;472340000
435661-adquisicion-equipos-informaticos-secretaria-general-direccion-general-academica-rect-1;435661-adquisicion-equipos-informaticos-secretaria-general-direccion-general-academica-rect-1;435661-adquisicion-equipos-informaticos-secretaria-general-direccion-general-academica-rect-1;;;435661;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA SECRETARIA GENERAL Y DIRECCIÓN GENERAL ACADEMICA DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:30:00";tradicional;20480000
436492-servicio-mantenimiento-reparacion-vehiculo-kia-sportage-adquirido-marco-proyecto-for-1;436492-servicio-mantenimiento-reparacion-vehiculo-kia-sportage-adquirido-marco-proyecto-for-1;;;;436492;"Servicio de mantenimiento y reparación del vehículo Kia Sportage adquirido en el marco del Proyecto FORMACAP del Rectorado de la UNA - CONTRATO ABIERTO - Ad Referendum a la Reprogramación con Mesa de Entrada al MEF N° 118.157";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-17 09:00:00";tradicional;10000000
