planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404614-adquisicion-renovacion-libros-biblioteca-central-rectorado-universidad-nacional-asun-1;404614-adquisicion-renovacion-libros-biblioteca-central-rectorado-universidad-nacional-asun-3,404614-adquisicion-renovacion-libros-biblioteca-central-rectorado-universidad-nacional-asun-1;404614-adquisicion-renovacion-libros-biblioteca-central-rectorado-universidad-nacional-asun-1;;;404614;"ADQUISICIÓN Y RENOVACIÓN DE LIBROS PARA LA BIBLIOTECA CENTRAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDO LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-07-18 09:00:00";tradicional;352739112
405108-adquisicion-gases-laboratorios-cemit-cnea-dependientes-rectorado-universidad-naciona-1;405108-adquisicion-gases-laboratorios-cemit-cnea-dependientes-rectorado-universidad-naciona-1;405108-adquisicion-gases-laboratorios-cemit-cnea-dependientes-rectorado-universidad-naciona-1;;;405108;"Adquisición de Gases para Laboratorios del CEMIT y CNEA dependientes del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-01-21 09:00:00";tradicional;1009646050
405237-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto-plurianual-2022-1;405237-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto-plurianual-2022-1;405237-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto-plurianual-2022-1;;;405237;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES PARA EL RECTORADO - UNA - CONTRATO ABIERTO, PLURIANUAL 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-25 09:00:00";tradicional;200000000
405355-adquisicion-equipos-varios-direccion-relaciones-institucionales-comunicaciones-recto-1;405355-adquisicion-equipos-varios-direccion-relaciones-institucionales-comunicaciones-recto-1;405355-adquisicion-equipos-varios-direccion-relaciones-institucionales-comunicaciones-recto-1;;;405355;"ADQUISICION DE EQUIPOS VARIOS PARA LA DIRECCIÓN DE RELACIONES INSTITUCIONALES Y COMUNICACIONES DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-06-06 09:00:00";tradicional;136607750
406770-adquisicion-pasaje-aereo-internacional-rectorado-universidad-nacional-asuncion-contr-1;406770-adquisicion-pasaje-aereo-internacional-rectorado-universidad-nacional-asuncion-contr-1;406770-adquisicion-pasaje-aereo-internacional-rectorado-universidad-nacional-asuncion-contr-1;;;406770;"Adquisición de pasaje aéreo internacional para el Rectorado de la Universidad Nacional de Asunción Contrato Abierto Plurianual 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-11 09:00:00";tradicional;848995600
406781-adquisicion-alimentos-guarderia-ninos-rectorado-plurianual-2022-2023-1;406781-adquisicion-alimentos-guarderia-ninos-rectorado-plurianual-2022-2023-1;406781-adquisicion-alimentos-guarderia-ninos-rectorado-plurianual-2022-2023-1;;;406781;"ADQUISICION DE ALIMENTOS PARA LA GUARDERIA DE NIÑOS DEL RECTORADO DE LA UNA PLURIANUAL 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-03 09:00:00";tradicional;100000000
408104-servicio-mantenimiento-reparacion-bebederos-electricos-dependencias-rectorado-contra-1;;;;;408104;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELECTRICOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2022 - 2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
408283-adquisicion-insumos-odontologico-dgeu-dependiente-rectorado-una-1;408283-adquisicion-tractor-agropecuario-campus-capiibary-rectorado-ad-referendum-1;;;;408283;"ADQUISICIÓN DE TRACTOR AGROPECUARIO PARA EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNA - AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-11-22 09:00:00";tradicional;162000000
408408-readecuacion-oficina-proyecto-cesset-centro-convenciones-rectorado-una-1;408408-readecuacion-oficina-proyecto-cesset-centro-convenciones-rectorado-una-1;408408-readecuacion-oficina-proyecto-cesset-centro-convenciones-rectorado-una-1;;;408408;"READECUACIÓN DE LA OFICINA DEL PROYECTO CESSET EN EL CENTRO DE CONVENCIONES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 09:00:00";tradicional;97970515
408569-adquisicion-software-rectorado-una-1;408569-adquisicion-licencia-uso-herramientas-google-workspace-for-educacion-centro-nacional-1;408569-adquisicion-licencia-uso-herramientas-google-workspace-for-educacion-centro-nacional-1;;;408569;"Adquisición de Licencia de Uso de las Herramientas de Google Workspace for Educación para el Centro Nacional de Computación (CNC) dependiente del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 09:00:00";tradicional;120267600
410445-adquisicion-equipos-videoconferencia-proyecto-concenso-latinoamericano-internacional-1;410445-adquisicion-equipos-videoconferencia-notebooks-proyecto-consens-rectorado-una-1;410445-adquisicion-equipos-videoconferencia-notebooks-proyecto-consens-rectorado-una-1;;;410445;"Adquisición de Equipos de Videoconferencia y Notebooks para el proyecto Consens para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-07 09:00:00";tradicional;173819600
408093-servicio-mantenimiento-reparacion-vehiculos-marca-isuzu-hyundai-rectorado-plurianual-1;;;;;408093;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA ISUZU Y HYUNDAI DEL RECTORADO DE LA UNA - PLURIANUAL 2022 - 2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;300000000
408258-servicio-consultoria-nuevo-modelo-universidad-rectorado-una-1;408258-servicio-profesional-escribania-gabinete-rectorado-contrato-abierto-1;408258-servicio-profesional-escribania-gabinete-rectorado-contrato-abierto-1;;;408258;"SERVICIO PROFESIONAL DE ESCRIBANIA PARA EL GABINETE DEL RECTORADO DE LA UNA - CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-03 10:00:00";tradicional;40000000
408276-adquisicion-utiles-oficina-rectorado-plurianual-2022-2023-1;408276-adquisicion-utiles-oficina-rectorado-una-1;408276-adquisicion-utiles-oficina-rectorado-una-1;;;408276;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-08 08:00:00";tradicional;55292150
408284-adquisicion-banderas-rectorado-una-1;408284-adquisicion-notebook-proyecto-innova-rectorado-ad-referendum-1;408284-adquisicion-notebook-proyecto-innova-rectorado-ad-referendum-1;;;408284;"ADQUISICIÓN DE NOTEBOOK PARA EL PROYECTO INNOVA DEL RECTORADO DE LA UNA - AD REFERÉNDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-18 09:00:00";tradicional;13358000
408378-ampliacion-sala-consejo-superior-universitario-planta-alta-edificio-rectorado-una-1;;;;;408378;"AMPLIACIÓN DE LA SALA DEL CONSEJO SUPERIOR UNIVERSITARIO EN PLANTA ALTA DEL EDIFICIO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;58683140
408395-ampliacion-acceso-lateral-lado-oeste-edificio-rectorado-una-1;;;;;408395;"AMPLIACIÓN DEL ACCESO LATERAL LADO OESTE DEL EDIFICIO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;210640045
408554-instalacion-internet-mejorar-comunicacion-proyecto-cesset-rectorado-una-1;408554-adquisicion-tablets-miembros-consejo-superior-universitario-rectorado-una-1;408554-adquisicion-tablets-miembros-consejo-superior-universitario-rectorado-una-1;;;408554;"ADQUISICIÓN DE TABLETS PARA LOS MIEMBROS DEL CONSEJO SUPERIOR UNIVERSITARIO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-07 09:00:00";tradicional;128139000
413643-contratacion-polizas-seguro-vehiculos-adquiridos-marco-proyectos-rectorado-una-1;413643-contratacion-polizas-seguro-vehiculos-adquiridos-marco-proyectos-rectorado-una-1;413643-contratacion-polizas-seguro-vehiculos-adquiridos-marco-proyectos-rectorado-una-1;;;413643;"""CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS ADQUIRIDOS EN EL MARCO DE LOS PROYECTOS DEL RECTORADO DE LA UNA""";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 09:00:00";tradicional;19430004
408087-servicio-mantenimiento-reparacion-equipos-informaticos-rectorado-contrato-abierto-pl-1;408087-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-dependencias-recto-1;408087-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-dependencias-recto-1;;;408087;"Servicio de Mantenimiento preventivo y correctivo de equipos informáticos para las dependencias del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-12 09:00:00";tradicional;400000000
408533-adquisicion-mobiliario-proyecto-cesset-rectorado-una-1;408533-adquisicion-equipos-proyecto-cesset-direccion-academica-rectorado-una-1;408533-adquisicion-equipos-proyecto-cesset-direccion-academica-rectorado-una-1;;;408533;"ADQUISICIÓN DE EQUIPOS PARA EL PROYECTO CESSET Y LA DIRECCIÓN ACADÉMICA DEL RECTORADO DE UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-04 09:00:00";tradicional;49381047
408083-adquisicion-presentes-usos-protocolares-rectorado-contrato-abierto-plurianual-2022-1;408083-prestacion-servicios-ceremonial-gastromomia-hoteleria-rectorado-universidad-nacional-1;408083-prestacion-servicios-ceremonial-gastromomia-hoteleria-rectorado-universidad-nacional-1;;;408083;"PRESTACIÓN DE SERVICIOS DE CEREMONIAL, DE GASTROMOMIA Y DE HOTELERIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-24 09:00:00";tradicional;340000000
408114-contratacion-seguro-flota-vehiculos-equipos-electronicos-edificios-rectorado-plurian-1;;;;;408114;"CONTRATACIÓN DE SEGURO PARA LA FLOTA DE VEHÍCULOS, EQUIPOS ELECTRÓNICOS Y EDIFICIOS DEL RECTORADO DE LA UNA - PLURIANUAL 2022 - 2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;800000000
408121-servicio-mantenimiento-reparacion-sillones-odontologigo-dgeu-dependiente-rectorado-1;408121-servicio-calificacion-calibracion-mapeo-cemit-dependientes-rectorado-una-ad-referend-1;408121-servicio-calificacion-calibracion-mapeo-cemit-dependientes-rectorado-una-ad-referend-1;;;408121;"SERVICIO DE CALIFICACIÓN, CALIBRACIÓN Y MAPEO PARA EL CEMIT DEPENDIENTES DEL RECTORADO DE LA UNA- AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 09:30:00";tradicional;102083800
408402-provision-e-instalacion-ascensor-segundo-nivel-rectorado-una-1;;;;;408402;"PROVISION E INSTALACIÓN DE UN ASCENSOR PARA EL SEGUNDO NIVEL DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;150000000
408417-provision-montaje-camara-vigilancia-dgoti-dependiente-rectorado-una-1;408417-adquisicion-equipos-varios-proyecto-innova-rectorado-universidad-nacional-asuncion-1;408417-adquisicion-equipos-varios-proyecto-innova-rectorado-universidad-nacional-asuncion-1;;;408417;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL PROYECTO INNOVA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - AD- REFERÉNDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-11 09:00:00";tradicional;43208000
408558-adquisicion-e-instalacion-aires-acondicionados-split-rectorado-una-1;408558-adquisicion-insumos-informatica-proyecto-formacap-rectorado-contrato-abierto-plurian-1;408558-adquisicion-insumos-informatica-proyecto-formacap-rectorado-contrato-abierto-plurian-1;;;408558;"ADQUISICIÓN INSUMOS DE INFORMÁTICA PARA EL PROYECTO FORMACAP DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2022/2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 09:00:00";tradicional;64395000
408563-adquisicion-equipos-telefonicos-accesorios-componente-central-telefonica-rectorado-1;408563-servicio-alquiler-bus-traslado-pasajeros-xxix-jornadas-jovenes-investigadores-augm-1;408563-servicio-alquiler-bus-traslado-pasajeros-xxix-jornadas-jovenes-investigadores-augm-1;;;408563;"SERVICIO DE ALQUILER DE BUS PARA TRASLADO DE PASAJEROS PARA LA XXIX JORNADAS DE JÓVENES INVESTIGADORES AUGM 2022 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-24 08:00:00";tradicional;68000000
408101-servicio-alquiler-maquina-expendedoras-cafe-rectorado-contrato-abierto-plurianual-20-1;;;;;408101;"SERVICIO DE ALQUILER DE MAQUINA EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2022 - 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;60000000
408118-servicio-reparacion-mantenimiento-motor-fuera-borda-rectorado-una-1;;;;;408118;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR FUERA DE BORDA DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;25000000
408119-servicio-mantenimiento-reparacion-motobomba-mancalizada-rectorado-una-1;408119-adquisicion-e-instalacion-motobombas-accesorios-rectorado-una-1;408119-adquisicion-e-instalacion-motobombas-accesorios-rectorado-una-1;;;408119;"ADQUISICIÓN E INSTALACIÓN DE MOTOBOMBAS CON ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-21 09:00:00";tradicional;132489934
408268-adquisicion-herreria-albanileria-plomeria-rectorado-plurianual-2022-2023-1;408268-adquisicion-materiales-construccion-cerco-perimetral-campus-una-1;408268-adquisicion-materiales-construccion-cerco-perimetral-campus-una-1;;;408268;"ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN DEL CERCO PERIMETRAL PARA EL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-25 09:00:00";tradicional;51080000
408281-adquisicion-nylon-desmalezadora-rectorado-una-1;408281-adquisicion-articulos-electricidad-rectorado-una-1;408281-adquisicion-articulos-electricidad-rectorado-una-1;;;408281;"ADQUISICIÓN DE ARTICULOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-26 09:00:00";tradicional;70000000
408381-reposicion-reparacion-mantenimiento-cerco-perimetral-vereda-rectorado-una-1;408381-construccion-aulas-centro-innovacion-agricultura-familial-ciaf-campus-capiibary-rect-1;408381-construccion-aulas-centro-innovacion-agricultura-familial-ciaf-campus-capiibary-rect-1;;;408381;"CONSTRUCCIÓN DE AULAS EN EL CENTRO DE INNOVACIÓN PARA LA AGRICULTURA FAMILIAL CIAF - EN EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDA ETAPA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-11 09:00:00";tradicional;1635531211
408538-adquisicion-termocalefones-residencia-universitaria-tekoha-rectorado-una-1;;;;;408538;"ADQUISICIÓN DE TERMOCALEFONES PARA LA RESIDENCIA UNIVERSITARIA TEKOHA DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;20000000
408097-servicio-mantenimiento-reparacion-aire-acondicionado-rectorado-plurianual-2022-2023-1;408097-servicio-mantenimiento-edificio-rectorado-una-1;408097-servicio-mantenimiento-edificio-rectorado-una-1;;;408097;"SERVICIO DE MANTENIMIENTO DEL EDIFICIO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-04 09:00:00";tradicional;209339364
408250-servicio-mantenimiento-equipos-laboratorio-dgict-dependiente-rectorado-1;408250-servicio-mantenimiento-equipos-laboratorio-dgict-dependiente-rectorado-1;408250-servicio-mantenimiento-equipos-laboratorio-dgict-dependiente-rectorado-1;;;408250;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL DGICT DEPENDIENTE DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 10:00:00";tradicional;62367000
408274-servicio-mantenimiento-reparacion-heladeras-rectorado-plurianual-1;408274-servicio-extraccion-basura-patologica-residuos-quimicos-liquidos-laboratorios-cemit-1;408274-servicio-extraccion-basura-patologica-residuos-quimicos-liquidos-laboratorios-cemit-1;;;408274;"SERVICIO DE EXTRACCION DE BASURA PATOLOGICA Y RESIDUOS QUIMICOS, LIQUIDOS DE LOS LABORATORIOS DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PARA EL EJERCICIO FISCAL 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-24 09:00:00";tradicional;10000000
408279-adquisicion-equipos-trabajos-seguridad-rectorado-una-1;408279-adquisicion-equipos-varios-cnc-dgeu-dependientes-rectorado-una-1;408279-adquisicion-equipos-varios-cnc-dgeu-dependientes-rectorado-una-1;;;408279;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL CNC Y LA DGEU DEPENDIENTES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-19 09:00:00";tradicional;87630000
408392-cambio-caneria-impulsion-agua-corriente-primer-tramo-campus-rectorado-una-1;;;;;408392;"CAMBIO DE CAÑERIA DE IMPULSIÓN DE AGUA CORRIENTE PRIMER TRAMO EN EL CAMPUS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;476000000
408542-adquisicion-ups-20kva-post-grado-rectorado-una-1;408542-adquisicion-baterias-mantenimiento-ups-rectorado-una-1;408542-adquisicion-baterias-mantenimiento-ups-rectorado-una-1;;;408542;"ADQUISICIÓN DE BATERÍAS Y MANTENIMIENTO DE UPS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-04 09:00:00";tradicional;34562000
408123-servicio-mantenimiento-reparacion-camara-frigorifica-rectorado-una-1;408123-adecuacion-mantenimiento-laboratorio-comision-nacional-energia-atomica-dependiente-1;408123-adecuacion-mantenimiento-laboratorio-comision-nacional-energia-atomica-dependiente-1;;;408123;"ADECUACIÓN Y MANTENIMIENTO DEL LABORATORIO DE LA COMISIÓN NACIONAL DE ENERGIA ATOMICA DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-08 10:00:00";tradicional;52342930
408247-servicio-mantenimiento-ascensores-dependencias-rectorado-una-1;;;;;408247;"SERVICIO DE MANTENIMIENTO DE ASCENSORES PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;20000000
408282-adquisicion-materiales-e-insumos-electricos-rectorado-una-1;408282-adquisicion-articulos-ferreteria-dependencias-rectorado-una-1;408282-adquisicion-articulos-ferreteria-dependencias-rectorado-una-1;;;408282;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-29 09:00:00";tradicional;287164730
