planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227912-adquisicion-toner-apar-impresora-laser-rectorado-una;227912-adquisicion-toner-apar-impresora-laser-rectorado-una;227912-adquisicion-toner-apar-impresora-laser-rectorado-una;;;227912;"ADQUISICIÓN DE TONER APAR IMPRESORA LASER DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 08:00:00";tradicional;70200000
227915-adquisicion-maquinarias-equipos-oficna-computacion-cnc;227915-adquisicion-maquinarias-equipos-oficna-computacion-cnc;227915-adquisicion-maquinarias-equipos-oficna-computacion-cnc;;;227915;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS DE OFICNA Y COMPUTACIÓN PARA EL CNC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-24 08:00:00";tradicional;322072000
227916-mantenimiento-equipos-laboratorio;227916-mantenimiento-equipos-laboratorio;;;;227916;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;"2012-01-13 08:00:00";tradicional;8000000
227917-servicio-auditoria-externa-centro-nacional-computacion;227917-servicio-auditoria-externa-centro-nacional-computacion;227917-servicio-auditoria-externa-centro-nacional-computacion;;;227917;"SERVICIO DE AUDITORIA EXTERNA PARA EL CENTRO NACIONAL DE COMPUTACIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-25 08:00:00";tradicional;22000000
227946-adquisicion-productos-e-impresiones-artes-graficas-rectorado-una;227946-adquisicion-productos-e-impresiones-artes-graficas-rectorado-una;227946-adquisicion-productos-e-impresiones-artes-graficas-rectorado-una;;;227946;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-20 08:00:00";tradicional;431822150
228153-lco-n-03-2012-adquisicion-herramientas-e-insumos-varios-rectorado-universi;228153-lco-n-03-2012-adquisicion-herramientas-e-insumos-varios-rectorado-universi;228153-lco-n-03-2012-adquisicion-herramientas-e-insumos-varios-rectorado-universi;;;228153;"LCO Nº 03/2012 PARA LA ADQUISICIÓN DE HERRAMIENTAS E INSUMOS VARIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-14 08:00:00";tradicional;224120450
228370-lpn-1-2012-adquisicion-equipos-software-centro-estudios-tecnologicos-progr;228370-lpn-1-2012-adquisicion-equipos-software-centro-estudios-tecnologicos-progr;228370-lpn-1-2012-adquisicion-equipos-software-centro-estudios-tecnologicos-progr;;;228370;"LPN 1/2012 ADQUISICIÓN DE EQUIPOS Y SOFTWARE PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS Y EL PROGRAMA DE RESPONSABILIDAD SOCIAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUCNIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-28 08:00:00";tradicional;71600000
228373-lco-4-2012-adquisicion-mobiliarios-centro-estudios-tecnologicos-programa;228373-lco-4-2012-adquisicion-mobiliarios-centro-estudios-tecnologicos-programa;228373-lco-4-2012-adquisicion-mobiliarios-centro-estudios-tecnologicos-programa;;;228373;"LCO 4/2012 ADQUISICIÓN DE MOBILIARIOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS Y EL PROGRAMA DE RESPONSABILIDAD SOCIAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUCNIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:00:00";tradicional;276157500
235866-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional;235866-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional;235866-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional;;;235866;"Adquisición de pasaje aereo, terrestre, nacional e internacional";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-09 08:00:00";tradicional;115000000
235884-mantenimiento-reparacion-fotocopiadoras-canon;235884-mantenimiento-reparacion-fotocopiadoras-canon;235884-mantenimiento-reparacion-fotocopiadoras-canon;;;235884;"Mantenimiento y reparacion de fotocopiadoras Canon";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-23 08:00:00";tradicional;120000000
235895-mantenimiento-reparacion-automovil-marca-volvo;235895-mantenimiento-reparacion-automovil-marca-volvo;235895-mantenimiento-reparacion-automovil-marca-volvo;;;235895;"Mantenimiento y reparacion de automovil marca Volvo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-26 08:00:00";tradicional;60000000
235903-mantenimiento-reparacion-motor-fuera-borda-rectorado-una;235903-mantenimiento-reparacion-motor-fuera-borda-rectorado-una;235903-mantenimiento-reparacion-motor-fuera-borda-rectorado-una;;;235903;"Mantenimiento y reparacion de motor fuera de borda del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-04-19 08:00:00";tradicional;60000000
235909-mantenimiento-reparacion-vehiculos-marca-isuzu;235909-mantenimiento-reparacion-vehiculos-marca-isuzu;235909-mantenimiento-reparacion-vehiculos-marca-isuzu;;;235909;"Mantenimiento y reparacion de vehiculos marca Isuzu";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-04-26 08:00:00";tradicional;80000000
235916-reparacion-mantenimiento-equipos-informaticos-rectorado-una;235916-reparacion-mantenimiento-equipos-informaticos-rectorado-una;235916-reparacion-mantenimiento-equipos-informaticos-rectorado-una;;;235916;"Reparacion y mantenimiento de equipos informaticos del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-26 08:00:00";tradicional;100000000
235927-mantenimiento-reparacion-acondicionadores-aire-rectorado-una;235927-mantenimiento-reparacion-acondicionadores-aire-rectorado-una,235927-mantenimiento-reparacion-acondicionadores-aire-rectorado-una-1;235927-mantenimiento-reparacion-acondicionadores-aire-rectorado-una;;;235927;"Mantenimiento y reparacion de acondicionadores de aire del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-09-10 08:00:00";tradicional;100000000
227924-adquisicion-lamparas-proyector-cnc;227924-adquisicion-lamparas-proyector-cnc;227924-adquisicion-lamparas-proyector-cnc;;;227924;"ADQUISICIÓN DE LAMPARAS PARA PROYECTOR DEL CNC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 08:00:00";tradicional;6600000
235879-mantenimiento-reparacion-vehiculos-mitsubishi;235879-mantenimiento-reparacion-vehiculos-mitsubishi;235879-mantenimiento-reparacion-vehiculos-mitsubishi;;;235879;"Mantenimiento y Reparaciòn de Vehiculos MITSUBISHI";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:00:00";tradicional;120000000
235944-servicio-publicidad-propaganda-prensa-escrita-rectorado-una-contrato-abier;235944-servicio-publicidad-propaganda-prensa-escrita-rectorado-una-contrato-abier;235944-servicio-publicidad-propaganda-prensa-escrita-rectorado-una-contrato-abier;;;235944;"Servicio de Publicidad y Propaganda en prensa escrita para el Rectorado de la UNA-Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-25 08:00:00";tradicional;120000000
235955-servicio-interconexion-traves-red-comunicacion-datos-optired-centro-nacion;235955-servicio-interconexion-traves-red-comunicacion-datos-optired-centro-nacion;235955-servicio-interconexion-traves-red-comunicacion-datos-optired-centro-nacion;;;235955;"Servicio de Interconexión a través de la Red de Comunicación de Datos (OPTIRED) entre el Centro Nacional de Computación (CNC) y la Cámara Paraguaya de Internet (CAPADI)";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 08:00:00";tradicional;23040000
235989-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion;235989-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion;235989-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion;;;235989;"Servicio de encuadernación de documentos del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-18 08:00:00";tradicional;20000000
236003-adquisicion-banderas-rectorado;236003-adquisicion-banderas-rectorado;236003-adquisicion-banderas-rectorado,236003-adquisicion-banderas-rectorado-1;;;236003;"Adquisición de Banderas para el Rectorado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-08 08:00:00";tradicional;
236023-recarga-extinguidores-rectorado-dependencias;236023-recarga-extinguidores-rectorado-dependencias;236023-recarga-extinguidores-rectorado-dependencias;;;236023;"Recarga de Extinguidores del Rectorado y dependencias";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 08:00:00";tradicional;5365000
236032-adquisicion-lubricantes-vehiculos-maquinas-rectorado-una;;;;;236032;"Adquisición de lubricantes para vehículos y máquinas del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;50000000
236092-adquisicion-libros-biblioteca-central-una;236092-adquisicion-libros-biblioteca-central-una;236092-adquisicion-libros-biblioteca-central-una;;;236092;"Adquisición de Libros para la Biblioteca Central de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-26 08:00:00";tradicional;7200000
236098-equipos-accesorios-centro-virtual-cevuna;236098-equipos-accesorios-centro-virtual-cevuna;236098-equipos-accesorios-centro-virtual-cevuna;;;236098;"Equipos y Accesorios para el Centro Virtual de la UNA (CEVUNA)";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;2885000
236128-adquisicion-motobomba-agua;;;;;236128;"Adquisición de motobomba de agua";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;58000000
235956-curso-capacitacion-funcionarios-auditiria-general;;;;;235956;"Curso de Capacitación para Funcionarios de la Auditiría General";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;5000000
235967-contratacion-seguro-flota-vehiculos-equipos-electronicos-funcionarios;235967-contratacion-seguro-flota-vehiculos-equipos-electronicos-funcionarios;235967-contratacion-seguro-flota-vehiculos-equipos-electronicos-funcionarios;;;235967;"Contratación de Seguro para Flota de vehículos, equipos electrónicos y funcionarios";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;71869735
235971-cursos-capacitacion-funcionarios-incuabadora-empresas-incuna;;;;;235971;"Cursos de Capacitación para Funcionarios de la Incuabadora de Empresas de la UNA (INCUNA)";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;5000000
235979-adquisicion-alimentos-guarderia-ninos-rectorado-una;235979-adquisicion-alimentos-guarderia-ninos-rectorado-una;235979-adquisicion-alimentos-guarderia-ninos-rectorado-una;;;235979;"Adquisición de Alimentos para la Guardería de Niños del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-02 08:00:00";tradicional;119999750
236007-adquisicion-textiles-vestuarios-funcionarios-rectorado-una;;;;;236007;"Adquisición de Textiles y Vestuarios para Funcionarios del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
236083-adquisicion-cerraduras-tiradores;236083-adquisicion-cerraduras-tiradores;236083-adquisicion-cerraduras-tiradores;;;236083;"Adquisición de Cerraduras y Tiradores";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-20 08:00:00";tradicional;58880000
236091-adquisicion-maderas-articulos-carpinteria-rectorado-una;236091-adquisicion-maderas-articulos-carpinteria-rectorado-una;236091-adquisicion-maderas-articulos-carpinteria-rectorado-una;;;236091;"Adquisicion de Maderas y Artículos de Carpintería para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-18 08:00:00";tradicional;380972570
236136-adquisicion-herramientas-menores-centro-estudios-tecnologicos-una;236136-adquisicion-herramientas-menores-centro-estudios-tecnologicos-una;236136-adquisicion-herramientas-menores-centro-estudios-tecnologicos-una;;;236136;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-18 08:00:00";tradicional;85454125
236182-adquisicion-equipos-oficinas-rectorado-una;236182-adquisicion-equipos-oficinas-rectorado-una;236182-adquisicion-equipos-oficinas-rectorado-una;;;236182;"Adquisicion de Equipos de Oficinas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 08:00:00";tradicional;21812500
236270-adquisicion-colocacion-acondicionadores-aire-rectorado-una;236270-adquisicion-colocacion-acondicionadores-aire-rectorado-una;236270-adquisicion-colocacion-acondicionadores-aire-rectorado-una;;;236270;"Adquisición y Colocación de Acondicionadores de Aire para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 08:00:00";tradicional;96640000
236277-adquisicion-cable-multifilar-cetuna;236277-adquisicion-cable-multifilar-cetuna;236277-adquisicion-cable-multifilar-cetuna;;;236277;"Adquisicion de cable multifilar para el CETUNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 08:00:00";tradicional;5292000
235950-mantenimiento-fotocopiadora-centro-nacional-computacion;235950-mantenimiento-fotocopiadora-centro-nacional-computacion;235950-mantenimiento-fotocopiadora-centro-nacional-computacion;;;235950;"Mantenimiento de Fotocopiadora del Centro Nacional de Computación";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 08:00:00";tradicional;10000000
235964-servicio-conexion-configuracion-ups;;;;;235964;"Servicio de conexion y configuracion de UPS ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;271000000
235985-consultoria-certificacion-auditoria;;;;;235985;"Consultoria de Certificacion de Auditoria";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;1000000
235998-adquisicion-obsequios-institucionales-rectorado-una;;;;;235998;"Adquisicion de obsequios institucionales del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;55000000
236017-adquisicion-vidrios-rectorado-contrato-abierto;236017-adquisicion-vidrios-rectorado-contrato-abierto;236017-adquisicion-vidrios-rectorado-contrato-abierto;;;236017;"Adquisición de vidrios para el Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 08:00:00";tradicional;116900000
236019-adquisicion-libros-uso-oficinas-rectorado-una;;;;;236019;"Adquisición de libros para uso en oficinas del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;70000000
236093-adquisicion-insecticidas-fumigantes-rectorado-una;236093-adquisicion-insecticidas-fumigantes-rectorado-una;236093-adquisicion-insecticidas-fumigantes-rectorado-una;;;236093;"Adquisición de insecticidas y fumigantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-29 08:00:00";tradicional;23886500
236174-adquisicion-repuestos-accesorios-informatica;236174-adquisicion-repuestos-accesorios-informatica;236174-adquisicion-repuestos-accesorios-informatica;;;236174;"Adquisición de repuestos y accesorios de informática";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 08:00:00";tradicional;44759000
236251-adquisicion-equipos-informaticos-cet-rectorado-una;236251-lpn-2-2012-adquisicion-equipos-informaticos-cet-rectorado-una;236251-lpn-2-2012-adquisicion-equipos-informaticos-cet-rectorado-una;;;236251;"LPN 2/2012 ADQUISICION DE EQUIPOS INFORMÁTICOS PARA EL CET Y EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-15 08:00:00";tradicional;997989219
236271-adquisicion-equipos-accesorios-informatica-oficinas-laboratorios-centro-ac;236271-adquisicion-equipos-accesorios-informatica-centro-acceso-informacion-cai,236271-adquisicion-equipos-accesorios-informatica-oficinas-laboratorios-centro-ac-1;236271-adquisicion-equipos-accesorios-informatica-centro-acceso-informacion-cai;;;236271;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE INFORMÁTICA PARA EL CENTRO DE ACCESO A LA INFORMACIÓN (CAI) DE LA UNVERSIDAD NACIONAL DE ASUNCIÓN ? SEGUNDO LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 08:00:00";tradicional;3519000
236490-contratacion-consultoria-dgict;;;;;236490;"Contratacion de Consultoria para la DGICT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;500000000
241346-adquisicion-unidad-imagen-impresora-xerox-5550-dn-rectorado-una;241346-adquisicion-unidad-imagen-impresora-xerox-5550-dn-rectorado-una;241346-adquisicion-unidad-imagen-impresora-xerox-5550-dn-rectorado-una;;;241346;"ADQUISICIÓN DE UNIDAD DE IMAGEN PARA IMPRESORA XEROX 5550 DN DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:00:00";tradicional;3050000
241470-adquisicion-libros-tecnicos-cemit-una;241470-adquisicion-libros-tecnicos-cemit-una;241470-adquisicion-libros-tecnicos-cemit-una;;;241470;"Adquisición de Libros Técnicos para el CEMIT-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-24 08:00:00";tradicional;11000000
235953-reparacion-tablero-electrico-sistema-transferencia-control-grupo-generador;;;;;235953;"Reparacion de Tablero Electrico del Sistema de Transferencia y Control del Grupo Generador de 110 KVA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;17000000
236020-adquisicion-insumos-odontologicos-consultorio-direccion-extension-universi;236020-adquisicion-insumos-odontologicos-consultorio-direccion-extension-universi;236020-adquisicion-insumos-odontologicos-consultorio-direccion-extension-universi;;;236020;"Adquisicion de insumos odontológicos para el consultorio de la Dirección de Extensión Universitaria del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 08:00:00";tradicional;8203780
236140-mantenimineto-redes-fibra-optica-rectorado-una;;;;;236140;"Mantenimineto de Redes y Fibra Optica del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;15000000
236143-mantenimiento-translado-transformador-rectorado-una;236143-mantenimiento-translado-transformador-rectorado-una;236143-mantenimiento-translado-transformador-rectorado-una;;;236143;"Mantenimiento y translado de Transformador del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-16 08:00:00";tradicional;34900000
236146-adquisicion-togas-rectorado-una;;;;;236146;"Adquisicion de Togas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;600000
236149-adquisicion-calzados-funcionarios-rectorado-una;;;;;236149;"Adquisicion de Calzados para Funcionarios del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;15000000
