planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322150-servicios-tecnicos-profesionales-escribania-rectorado-universidad-nacional-asuncion-1;322150-servicios-tecnicos-profesionales-escribania-rectorado-universidad-nacional-asuncion-1;322150-servicios-tecnicos-profesionales-escribania-rectorado-universidad-nacional-asuncion-1;;;322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-03 08:00:00";tradicional;150000000
322283-adquisicion-grupo-generador-energia-electrica-rectorado-una-1;322283-adquisicion-grupo-generador-energia-electrica-rectorado-una-1;322283-adquisicion-grupo-generador-energia-electrica-rectorado-una-1;;;322283;"Adquisición de grupo generador de energía eléctrica para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-08 08:00:00";tradicional;528000000
324039-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;324039-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;324039-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;;;324039;"Adquisición de pasaje aéreo, terrestre, nacional e internacional para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-07 08:00:00";tradicional;700000000
328105-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;328105-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;328105-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;;;328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-09 10:00:00";tradicional;80000000
328248-servicio-seguridad-vigilancia-campus-san-lorenzo-edificio-asuncion-una-1;;;;;328248;"SERVICIO DE SEGURIDAD Y VIGILANCIA DEL CAMPUS DE SAN LORENZO Y DEL EDIFICIO DE ASUNCIÓN DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;11625000000
329866-locacion-inmueble-instituto-lenguas-universidad-nacional-asuncion-1;329866-locacion-inmueble-instituto-lenguas-universidad-nacional-asuncion-2;329866-locacion-inmueble-instituto-lenguas-universidad-nacional-asuncion-1;;;329866;"LOCACIÓN DE INMUEBLE PARA EL INSTITUTO DE LENGUAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-04-19 08:00:00";tradicional;320000000
329896-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-proyectos-conacyt-una-1;329896-adquisicion-pasajes-aereos-internacionales-proyectos-conacyt-una-1;329896-adquisicion-pasajes-aereos-internacionales-proyectos-conacyt-una-1;;;329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;150000000
330760-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-472-320-rectorado-una-1;330760-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-472-320-rectorado-una-1;330760-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-472-320-rectorado-una-1;;;330760;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-INV- 069 - 472 - 320 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-19 09:30:00";tradicional;115897790
322359-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-ad-ref-1;322359-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-ad-ref-3,322359-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-abierto-ad-ref-1;322359-adquisicion-productos-e-impresiones-artes-graficas-rectorado-contrato-plurianual-1;;;322359;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA - CONTRATO - PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:00:00";tradicional;750000000
328244-servicio-conectividad-red-internet-copaco-correspondiente-ano-2017-rectorado-univers-1;328244-adquisicion-equipos-informaticos-rectorado-universidad-nacional-asuncion-1;328244-adquisicion-equipos-informaticos-rectorado-universidad-nacional-asuncion-1;;;328244;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 08:00:00";tradicional;64950400
328257-adquisicion-togas-rectorado-una-1;;;;;328257;"ADQUISICIÓN DE TOGAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;5000000
328993-adquisicion-accesorios-odontologicos-dgeu-rectorado-universidad-nacional-asuncion-1;;;;;328993;"ADQUISICIÓN DE ACCESORIOS ODONTOLÓGICOS PARA LA DGEU DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
329013-adquisicion-productos-quimicos-proyectos-conacyt-1;329013-adquisicion-productos-quimicos-proyectos-conacyt-14-inv-069-14-inv-310-14-inv-316-14-1;329013-adquisicion-productos-quimicos-proyectos-conacyt-14-inv-069-14-inv-310-14-inv-316-14-1;;;329013;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PROYECTOS CONACYT 14-INV-069, 14-INV-310, 14-INV-316, 14-INV-320, 14-INV-452 Y 14-INV-472 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 09:00:00";tradicional;16512085
330535-adquisicion-reactivos-equipo-laboratoiro-proyecto-inv-453-1;330535-adquisicion-reactivos-equipo-laboratoiro-proyecto-inv-453-1;330535-adquisicion-reactivos-equipo-laboratorio-proyecto-inv-453-1;;;330535;"Adquisicion de Reactivos para Equipo de Laboratorio - Proyecto INV-453";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;47851500
330737-adquisicion-libros-proyectos-conacyt-14-pos-004-14-inv-422-14-inv-453-rectorado-una-1;330737-adquisicion-libros-proyectos-conacyt-14-pos-004-14-inv-422-14-inv-453-rectorado-una-1;330737-adquisicion-libros-proyectos-conacyt-14-pos-004-14-inv-422-14-inv-453-rectorado-una-1;;;330737;"ADQUISICIÓN DE LIBROS PARA LOS PROYECTOS CONACYT 14-POS-004, 14-INV-422 Y 14-INV-453 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-08 08:00:00";tradicional;17382000
330996-adquisicion-equipos-laboratorios-proyectos-conacyt-14-pos-004-14-inv-069-14-inv-140-1;330996-adquisicion-equipos-laboratorios-proyectos-conacyt-14-pos-004-14-inv-069-14-inv-140-1;330996-adquisicion-equipos-laboratorios-proyectos-conacyt-14-pos-004-14-inv-069-14-inv-140-1;;;330996;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-POS-004, 14-INV-069, 14-INV-140 Y 14-INV-452";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-24 08:00:00";tradicional;100493650
328253-adquisicion-alimentos-guarderia-ninos-rectorado-unniversidad-nacional-asuncion-1;328253-adquisicion-alimentos-guarderia-ninos-rectorado-universidad-nacional-asuncion-1;328253-adquisicion-alimentos-guarderia-ninos-rectorado-universidad-nacional-asuncion-1;;;328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 08:00:00";tradicional;150972720
328584-adquisicion-toner-rectorado-universidad-nacional-asuncion-1;328584-adquisicion-toner-rectorado-universidad-nacional-asuncion-1;328584-adquisicion-toner-rectorado-universidad-nacional-asuncion-1;;;328584;"ADQUISICIÓN DE TÓNER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-26 08:00:00";tradicional;349985698
328842-adquisicion-filtros-vehiculos-rectorado-universidad-nacional-asuncion-1;;;;;328842;"Adquisición de Vidrios, Mamparas y Accesorios para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;321600000
329010-adquisicion-productos-quimicos-cemit-rectorado-1;329010-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;329010-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;;;329010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-16 08:00:00";tradicional;284455532
329816-adquisicion-madera-accesorio-mueble-rectorado-universidad-nacional-asuncion-1;;;;;329816;"ADQUISICIÓN DE MADERA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;194750000
330550-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;330550-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;330550-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;;;330550;"ADQUISICIÓN DE CARTULINA PARA DIPLOMA DE GRADO, POSTGRADO Y MAESTRÍA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-08 08:00:00";tradicional;210000000
332654-adquisicion-herramientas-jardineria-rectorado-universidad-nacional-asuncion-1;;;;;332654;"ADQUISICIÓN DE HERRAMIENTAS DE JARDINERIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;24000000
328102-servicios-fumigacion-1;328102-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-294-300-rectorado-una-1;328102-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-294-300-rectorado-una-1;;;328102;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-INV- 294 Y 300 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 08:00:00";tradicional;38024000
328255-adquisicion-uniforme-funcionarios-rectorado-1;;;;;328255;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;120000000
328984-recarga-extinguidores-incendio-rectorado-universidad-nacional-asuncion-1;328984-adquisicion-e-instalacion-sistema-prevencion-incendio-puertas-emergencia-rectorado-1;328984-adquisicion-e-instalacion-sistema-prevencion-incendio-puertas-emergencia-rectorado-1;;;328984;"ADQUISICIÓN E INSTALACION DE SISTEMA PREVENCIÓN CONTRA INCENDIO Y PUERTAS DE EMERGENCIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-27 08:00:00";tradicional;295637508
328992-adquisicion-insecticidas-fumigantes-rectorado-universidad-nacional-asuncion-1;;;;;328992;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;15000000
329004-adquisicion-pinturas-colorantes-rectorado-universidad-nacional-asuncion-1;329004-adquisicion-pinturas-colorantes-rectorado-universidad-nacional-asuncion-1;329004-adquisicion-pinturas-colorantes-rectorado-universidad-nacional-asuncion-1;;;329004;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-15 08:00:00";tradicional;165999950
329743-adquisicion-repuestos-accesorios-desmalezadoras-motosierras-cortapasto-propiedad-rec-1;;;;;329743;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA DESMALEZADORAS PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;65000000
329854-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;329854-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;329854-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;;;329854;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-21 08:00:00";tradicional;228483420
329881-adquisicion-equipos-laboratorio-rectorado-universidad-nacional-asuncion-1;;;;;329881;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;700000000
329888-adquisicion-sillas-sillones-ejecutivos-rectorado-universidad-nacional-asuncion-1;329888-adquisicion-sillas-sillones-ejecutivos-rectorado-universidad-nacional-asuncion-1;329888-adquisicion-sillas-sillones-ejecutivos-rectorado-universidad-nacional-asuncion-1;;;329888;"ADQUISICIÓN DE SILLAS Y SILLONES EJECUTIVOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-09 10:00:00";tradicional;384742000
328097-alquiler-bus-rectorado-1;328097-alquiler-bus-rectorado-universidad-nacional-asuncion-1;328097-alquiler-bus-rectorado-universidad-nacional-asuncion-1;;;328097;"ALQUILER DE BUS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 10:00:00";tradicional;9300000
328243-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rect-1;328243-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rect-1;328243-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rect-1;;;328243;"Contratación de Seguro para Funcionarios, Flota de Vehículos, Equipos Electrónicos y Edificios del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-11 08:00:00";tradicional;233950000
328272-adquisicion-articulos-papel-rectorado-universidad-nacional-asuncion-1;328272-recarga-extintores-rectorado-universidad-nacional-asuncion-1;328272-recarga-extintores-rectorado-universidad-nacional-asuncion-1;;;328272;"RECARGA DE EXTINTORES DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 08:00:00";tradicional;31406000
328594-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion-1;328594-adquisicion-articulos-papeleria-criterio-sustentable-utiles-oficina-rectorado-univer-1;328594-adquisicion-articulos-papeleria-criterio-sustentable-utiles-oficina-rectorado-univer-1;;;328594;"ADQUISICIÓN DE ARTICULOS DE PAPELERIA CON CRITERIO SUSTENTABLE Y ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-31 10:00:00";tradicional;283873020
328845-adquisicion-utensilios-cocina-rectorado-universidad-nacional-asuncion-1;328845-adquisicion-equipos-odontologicos-rectorado-universidad-nacional-asuncion-1;328845-adquisicion-equipos-odontologicos-rectorado-universidad-nacional-asuncion-1;;;328845;"ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-08 08:00:00";tradicional;71023928
329019-limpieza-reacondicionamiento-cerramiento-perimetral-predio-rectorado-universidad-nac-1;329019-limpieza-reacondicionamiento-cerramiento-perimetral-predio-rectorado-universidad-nac-1;329019-limpieza-reacondicionamiento-cerramiento-perimetral-predio-rectorado-universidad-nac-1;;;329019;"Limpieza, Reacondicionamiento y Cerramiento Perimetral del Predio del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-31 08:00:00";tradicional;870053224
332389-servicio-mantenimiento-reparacion-camara-frigorifica-rectorado-universidad-nacional-1;332389-servicio-mantenimiento-reparacion-camara-frigorifica-rectorado-universidad-nacional-3,332389-servicio-mantenimiento-reparacion-camara-frigorifica-rectorado-universidad-nacional-1;332389-servicio-mantenimiento-reparacion-camara-frigorifica-rectorado-universidad-nacional-1;;;332389;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 08:00:00";tradicional;42000000
328109-mantenimiento-reparacion-vehiculos-marca-mercedes-benz-1;;;;;328109;"Mantenimiento y Reparación de vehiculos de la marca MERCEDES BENZ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;10000000
328121-servicio-reparacion-generador-rectorado-una-1;;;;;328121;"Servicio de reparación de Generador del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;10000000
328276-adquisicion-resmas-papel-formularios-continuos-criterio-sustentable-rectorado-univer-1;328276-adquisicion-reactivos-analizadores-radioisotopicos-iics-dependiente-rectorado-univer-1;328276-adquisicion-reactivos-analizadores-radioisotopicos-iics-dependiente-rectorado-univer-1;;;328276;"ADQUISICIÓN DE REACTIVOS DE ANALIZADORES RADIOISOTOPICOS PARA EL IICS DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 08:00:00";tradicional;44512000
329863-adquisicion-bolsas-plastico-rectorado-universidad-nacional-asuncion-1;329863-adquisicion-e-instalacion-postes-hormigon-alumbrado-rectorado-universidad-nacional-1;329863-adquisicion-e-instalacion-postes-hormigon-alumbrado-rectorado-universidad-nacional-1;;;329863;"ADQUISICIÓN E INSTALACIÓN DE POSTES DE HORMIGON PARA ALUMBRADO DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 10:00:00";tradicional;3825000
329877-adquisicion-central-telefonica-rectorado-universidad-nacional-asuncion-1;329877-adquisicion-accesorios-informaticos-rectorado-universidad-nacional-asuncion-ad-refer-1;329877-adquisicion-accesorios-informaticos-rectorado-universidad-nacional-asuncion-ad-refer-1;;;329877;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERENDUM AL EJERCICIO FISCAL 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-12-11 10:00:00";tradicional;75945920
329886-adquisicion-adquisicion-equipos-informaticos-rectorado-universidad-nacional-asuncion-1;329886-adquisicion-impresoras-accesorios-informaticos-rectorado-universidad-nacional-asunci-1;329886-adquisicion-impresoras-accesorios-informaticos-rectorado-universidad-nacional-asunci-1;;;329886;"ADQUISICIÓN DE IMPRESORAS Y ACCESORIOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-05 08:00:00";tradicional;246468836
329889-adquisicion-guillotinas-perforadoras-encuadernadoras-calculadoras-rectorado-universi-1;329889-adquisicion-presentes-usos-protocolares-rectorado-universidad-nacional-asuncion-1;329889-adquisicion-presentes-usos-protocolares-rectorado-universidad-nacional-asuncion-1;;;329889;"ADQUISICION DE PRESENTES DE USOS PROTOCOLARES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-13 08:00:00";tradicional;280593900
