planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359057-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;359057-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;359057-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;;;359057;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-05-18 09:00:00";tradicional;345167413
359659-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-rectorado-universi-1;359659-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-rectorado-universi-1;359659-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-rectorado-universi-1;;;359659;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERIA Y RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-26 08:30:00";tradicional;57535000
360089-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion-1;360089-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion-1;;;;360089;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-28 08:30:00";tradicional;284251000
360180-adquisicion-utensilios-cocina-rectorado-universidad-nacional-asuncion-1;360180-adquisicion-alimentos-guarderia-ninos-rectorado-universidad-nacional-asuncion-1;;;;360180;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERIA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-10 09:00:00";tradicional;134036800
377550-adquisicion-pasaje-aereo-nacional-e-internacional-proyecto-conacyt-rectorado-una-1;;;;;377550;"ADQUISICIÓN DE PASAJE AEREO NACIONAL E INTERNACIONAL PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;100000000
377557-adquisicion-baterias-mantenimiento-preventivo-correctivo-sistema-upss-centro-naciona-1;;;;;377557;"ADQUISICIÓN DE BATERIAS Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE UPSs DEL CENTRO NACIONAL DE COMPUTACIÓN Y DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;95000000
377558-adquisicion-productos-quimicos-e-insumos-laboratorio-dgict-dependiente-rectorado-una-1;;;;;377558;"ADQUISICIÓN DE PRODUCTOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL DGICT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;350000000
377565-servicio-mantenimiento-equipos-laboratorio-proyecto-conacyt-rectorado-una-1;;;;;377565;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;30000000
377567-servicio-mantenimiento-equipos-generadores-rectorado-una-1;;;;;377567;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE GENERADORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;70000000
377568-servicio-mantenimiento-transformadores-rectorado-una-1;;;;;377568;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;50000000
