planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303298-servicio-mantenimiento-vehiculos-embarcaiones-rectorado-universidad-nacional-asuncio-1;303298-servicio-mantenimiento-vehiculos-embarcaiones-rectorado-universidad-nacional-asuncio-1;303298-servicio-mantenimiento-vehiculos-embarcaiones-rectorado-universidad-nacional-asuncio-1;;;303298;"Servicio de Mantenimiento de Vehiculos y Embarcaiones del Rectorado de la UNiversidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:00:00";tradicional;43000000
303306-adquisicion-insumos-fabricacion-cunas-guarderia-ninos-rectorado-universidad-nacional-1;303306-adquisicion-insumos-fabricacion-cunas-guarderia-ninos-rectorado-universidad-nacional-1;303306-adquisicion-insumos-fabricacion-cunas-guarderia-ninos-rectorado-universidad-nacional-1;;;303306;"Adquisición de Insumos para la fabricacion de cunas para la Guardería de Niños del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-08 08:30:00";tradicional;5000000
311361-servicio-extraccion-basura-contenedores-rectorado-una-1;311361-servicio-extraccion-basura-contenedores-rectorado-una-1;311361-servicio-extraccion-basura-contenedores-rectorado-una-1;;;311361;"Servicio de Extracción de Basura en Contenedores para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-06 11:30:00";tradicional;70000000
311373-recarga-extintores-rectorado-una-1;311373-recarga-extintores-rectorado-una-1;311373-recarga-extintores-rectorado-una-1;;;311373;"Recarga de Extintores del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-08 08:30:00";tradicional;15014000
311380-adquisicion-lubricantes-rectorado-una-1;;;;;311380;"Adquisicion de Lubricantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
311430-recarga-gas-liciado-petroleo-rectorado-una-1;;;;;311430;"Recarga de Gas Liciado de Petroleo para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12000000
311431-adquisicion-repuestos-accesorios-desmalezadoras-motocierras-cortapastos-rectorado-un-1;;;;;311431;"Adquisición de Repuestos y Accesorios para desmalezadoras, motocierras y cortapastos del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
311444-adquicisicon-scaner-microfilme-proyecto-conacyy-1;311444-adquicisicon-scaner-microfilme-proyecto-conacyy-1;311444-adquicisicon-scaner-microfilme-proyecto-conacyy-1;;;311444;"Adquicisicón de Scaner de Microfilme para Proyecto Conacyy";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-24 09:00:00";tradicional;72270300
311486-adquisicion-pinturas-colorantes-rectorado-una-1;311486-adquisicion-pinturas-colorantes-rectorado-una-1;311486-adquisicion-pinturas-colorantes-rectorado-una-1;;;311486;"Adquisición de Pinturas y Colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 08:00:00";tradicional;122939320
311396-adquisicion-baterias-ups-rectorado-una-1;311396-reparacion-ups-onn-line-powerware-30-kva-propiedad-rectorado-una-1;311396-reparacion-ups-onn-line-powerware-30-kva-propiedad-rectorado-una-1;;;311396;"Reparacion de UPS ONn Line Powerware de 30 KVA propiedad del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-09 08:30:00";tradicional;23500000
311437-adquisicion-desmalezadoras-motocierras-rectorado-una-1;311437-adquisicion-desmalezadoras-motocierras-rectorado-una-1;311437-adquisicion-desmalezadoras-motocierras-rectorado-una-1;;;311437;"Adquisición de Desmalezadoras y Motocierras para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-18 08:00:00";tradicional;77360000
311440-servicios-seguridad-vigilancia-campus-una-1;311440-servicios-seguridad-vigilancia-campus-una-1;;;;311440;"Servicios de Seguridad y Vigilancia del Campus de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-26 08:30:00";tradicional;13132724292
311448-contratacion-seguros-funcionarios-flota-vehiculos-equipos-electronicos-edificios-rec-1;311448-contratacion-seguros-funcionarios-flota-vehiculos-equipos-electronicos-rectorado-una-1;311448-contratacion-seguros-funcionarios-flota-vehiculos-equipos-electronicos-rectorado-una-1;;;311448;"Contratación de Seguros para Funcionarios, Flota de Vehiculos y Equipos Electrónicos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-25 08:00:00";tradicional;130899996
311449-suscripcion-base-datos-electronica-ebsco-1;;;;;311449;"Suscripcion de Base de Datos Electronica EBSCO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-04-30;;tradicional;120000000
311455-adquisicion-fotocopiadoras-rectorado-una-1;;;;;311455;"Adquisición de Fotocopiadoras para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140000000
311456-adquisicion-maderas-accesorios-muebles-rectorado-una-1;311456-adquisicion-maderas-accesorios-muebles-rectorado-una-1;311456-adquisicion-maderas-accesorios-muebles-rectorado-una-1;;;311456;"Adquisición de Maderas y Accesorios para Muebles para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;447539904
311460-adquisicion-articulos-plomeria-rectordo-una-1;311460-adquisicion-articulos-plomeria-rectordo-una-1;311460-adquisicion-articulos-plomeria-rectordo-una-1;;;311460;"Adquisición de Artículos de Plomeria para el Rectordo de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-09 08:30:00";tradicional;299668500
311462-adquisicion-vidios-accesorios-rectorado-una-1;311462-adquisicion-vidios-accesorios-rectorado-una-1;311462-adquisicion-vidios-accesorios-rectorado-una-1;;;311462;"Adquisición de Vidios y Accesorios para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-06 08:30:00";tradicional;446400000
311345-consultaria-certificacion-auditaria-1;;;;;311345;"Consultaria de Certificacion de Auditaria";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;1000000
311365-adquisicion-obsequios-institucionales-1;;;;;311365;"Adquisición de obsequios institucionales ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;55000000
311371-adquisicion-utiles-oficina-rectorado-una-1;;;;;311371;"Adquisición de útiles de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;300000000
311411-adquisicion-electrodomesticos-rectorado-una-1;311411-adquisicion-electrodomesticos-rectorado-una-1;311411-adquisicion-electrodomesticos-rectorado-una-1;;;311411;"Adquisición de Electrodomésticos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-20 09:00:00";tradicional;101946000
311441-mantenimiento-transformadores-energia-electrica-rectorado-una-1;311441-mantenimiento-transformadores-energia-electrica-rectorado-una-1;311441-mantenimiento-transformadores-energia-electrica-rectorado-una-1;;;311441;"Mantenimiento de transformadores de energía eléctrica del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-12 08:00:00";tradicional;34564000
311469-adquisicion-cerraduras-rectorado-una-1;311469-adquisicion-e-instalacion-banco-capacitores-propiedad-rectorado-universidad-nacional-1;311469-adquisicion-e-instalacion-banco-capacitores-propiedad-rectorado-universidad-nacional-1;;;311469;"ADQUISICION E INSTALACION DE BANCO DE CAPACITORES PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:30:00";tradicional;38180000
313710-adquisicion-muebles-enseres-unidad-medicina-nuclear-iics-una-1;313710-adquisicion-muebles-enseres-unidad-medicina-nuclear-iics-una-1;313710-adquisicion-muebles-enseres-unidad-medicina-nuclear-iics-una-1;;;313710;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA UNIDAD DE MEDICINA NUCLEAR DEL IICS UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 08:00:00";tradicional;9630000
311370-servicio-delegacion-dominios-1;311370-transferencia-led-universidad-catolica-uca-prestacion-servicio-delegacion-dominio-do-1;311370-transferencia-led-universidad-catolica-uca-prestacion-servicio-delegacion-dominio-do-1;;;311370;"TRANSFERENCIA AL LED DE LA UNIVERSIDAD CATÓLICA (UCA) POR LA PRESTACIÓN DE SERVICIO DE DELEGACIÓN DE DOMINIO PARA EL DOMINIO NACIONAL ?PY?";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-08-16 08:00:00";tradicional;5500000000
311438-adquisicion-insecticidas-fumigantes-rectorado-una-1;;;;;311438;"Adquisición de insecticidas y fumigantes para el rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;12000000
311399-adquisicion-accesorios-odontologicos-direccion-general-bienestar-estudiantil-1;311399-adquisicion-insumos-reactivos-equipos-laboratorio-proyectos-consejo-nacional-ciencia-1;311399-adquisicion-insumos-reactivos-equipos-laboratorio-proyectos-consejo-nacional-ciencia-1;;;311399;"Adquisición de Insumos, Reactivos y Equipos de Laboratorio para los Proyectos del Consejo Nacional de Ciencia y Tecnología ? Conacyt";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-11-15 08:00:00";tradicional;93044975
311450-adquisicion-banderas-accesorios-rectorado-una-1;311450-adquisicion-banderas-accesorios-rectorado-una-1;311450-adquisicion-banderas-accesorios-rectorado-una-1;;;311450;"Adquisición de Banderas y Accesorios para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-31 08:30:00";tradicional;18758000
311474-reparacion-mayor-equipos-laboratorios-cemit-1;;;;;311474;"Reparación mayor de Equipos de Laboratorios del CEMIT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;30000000
311487-mantenimiento-reparacion-camion-marca-ford-f-4000-propiedad-rectorado-una-1;311487-mantenimiento-reparacion-camion-marca-ford-f-4000-propiedad-rectorado-una-1;311487-mantenimiento-reparacion-camion-marca-ford-f-4000-propiedad-rectorado-una-1;;;311487;"MANTENIMIENTO Y REPARACIÓN PARA EL CAMIÓN MARCA FORD F 4000, PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:30:00";tradicional;9204600
311504-servicios-impresion-cartulina-diploma-grado-rectorado-una-1;311504-servicios-impresion-cartulina-diploma-grado-rectorado-una-1;311504-servicios-impresion-cartulina-diploma-grado-rectorado-una-1;;;311504;"Servicios de impresión de cartulina para Diploma de Grado para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 09:00:00";tradicional;29975000
316013-servicios-seguridad-vigilancia-campus-segundo-llamado-1;316013-servicios-seguridad-vigilancia-campus-segundo-llamado-1;316013-servicios-seguridad-vigilancia-campus-segundo-llamado-1;;;316013;"Servicios de Seguridad y Vigilancia del Campus de la UNA - Segundo Llamado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-07 08:30:00";tradicional;12783454531
311429-adquisicion-herramientas-menores-rectorado-una-1;311429-mantenimiento-reparacion-camionetas-marca-higer-propiedad-rectorado-universidad-naci-1;311429-mantenimiento-reparacion-camionetas-marca-higer-propiedad-rectorado-universidad-naci-1;;;311429;"MANTENIMIENTO Y REPARACIÓN DE LAS CAMIONETAS DE LA MARCA HIGER, PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 09:00:00";tradicional;80000000
311453-adquisicion-repuestos-accesorios-informatica-rectorado-una-1;311453-adquisicion-equipo-computacion-rectorado-sus-dependencias-1;311453-adquisicion-equipo-computacion-rectorado-sus-dependencias-1;;;311453;"ADQUISICIÓN DE EQUIPO DE COMPUTACIÓN PARA EL RECTORADO DE LA UNA Y SUS DEPENDENCIAS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-30 09:00:00";tradicional;138384000
311468-adquisicion-uniformes-funcionarios-rectorado-una-1;311468-adquisicion-uniformes-funcionarios-rectorado-una-1;311468-adquisicion-uniformes-funcionarios-rectorado-una-1;;;311468;"Adquisición de Uniformes para Funcionarios del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-03 08:30:00";tradicional;57263700
311473-adquisicion-productos-e-insunos-quimicos-dgict-una-1;;;;;311473;"Adquisición de Productos e Insunos Quimicos para la DGICT de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;400000000
311482-servicios-ceremonial-gastronomicos-hoteleria-rectorado-una-1;311482-servicios-ceremonial-gastronomicos-hoteleria-rectorado-una-1;311482-servicios-ceremonial-gastronomicos-hoteleria-rectorado-una-1;;;311482;"Servicios de Ceremonial, Gastronomicos y de Hoteleria para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-12 08:30:00";tradicional;700000000
311509-readecuacion-restauracion-edificios-dependencias-rectorado-una-1;311509-readecuacion-restauracion-edificios-dependencias-rectorado-una-1;311509-readecuacion-restauracion-edificios-dependencias-rectorado-una-1;;;311509;"Readecuacion y Restauracion de Edificios y Dependencias del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-29 09:00:00";tradicional;2214755333
311368-mantenimiento-reparacion-fotocopiadoras-marca-canon-rectorado-una-1;311368-mantenimiento-reparacion-fotocopiadoras-e-impresoras-marca-canon-rectorado-una-1;311368-mantenimiento-reparacion-fotocopiadoras-e-impresoras-marca-canon-rectorado-una-1;;;311368;"Mantenimiento y reparación de fotocopiadoras e Impresoras de la Marca Canon del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-07 08:30:00";tradicional;600000000
311447-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;311447-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;311447-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;;;311447;"Mantenimiento y Reparación de Equipos Informáticos del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:00:00";tradicional;300000000
311451-reparacion-equipo-irradiador-ob-36-laboratorio-personal-comision-nacional-energia-at-1;311451-reparacion-equipo-irradiador-ob-36-laboratorio-personal-comision-nacional-energia-at-1;311451-reparacion-equipo-irradiador-ob-36-laboratorio-personal-comision-nacional-energia-at-1;;;311451;"REPARACION DEL EQUIPO IRRADIADOR OB 36 DEL LABORATORIO PERSONAL DE LA COMISION NACIONAL DE ENERGIA ATOMICA DEPENDIENTE DEL RECTORADIO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-02 08:00:00";tradicional;6415000
311478-adquisicion-carpetas-archivadoras-padrinos-promision-1;;;;;311478;"Adquisición de Carpetas Archivadoras para padrinos de promision";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;20000000
311483-adquisicion-materiales-e-insumos-electricos-le-rectorado-una-1;311483-adquisicion-materiales-e-insumos-electricos-le-rectorado-una-1;311483-adquisicion-materiales-e-insumos-electricos-le-rectorado-una-1;;;311483;"Adquisición de Materiales e Insumos Electricos para le Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-18 08:00:00";tradicional;428620648
311490-adquisicion-materiales-construccion-rectorado-una-1;;;;;311490;"Adquisición de Materiales de Construcción para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
311500-adquisicon-colocacion-bebederos-electricos-purificadores-agua-rectorado-una-1;311500-adquisicon-colocacion-bebederos-electricos-purificadores-agua-rectorado-una-1;311500-adquisicon-colocacion-bebederos-electricos-purificadores-agua-rectorado-una-1;;;311500;"Adquisicón y Colocación de bebederos eléctricos con purificadores de agua para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-06 10:00:00";tradicional;313400000
311476-adquisicion-cortinas-guarderia-ninos-rectorado-una-1;;;;;311476;"PROVISIÓN Y COLOCACIÓN DE CORTINAS Y ADQUISICIÓN DE MUEBLES PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;15000000
311494-mantenimiento-reparacion-acondicionadores-aire-rectorado-1;311494-reparacion-banco-capacitores-propiedad-rectorado-universidad-nacional-asuncion-1;311494-reparacion-banco-capacitores-propiedad-rectorado-universidad-nacional-asuncion-1;;;311494;"REPARACION DE BANCO DE CAPACITORES PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-05-30 09:00:00";tradicional;25495000
311498-servicio-auditoria-externa-cnc-una-1;;;;;311498;"Servicio de Auditoria Externa para el CNC de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;40000000
311502-adquisicion-alimentos-guarderia-ninos-rectorado-una-1;311502-adquisicion-alimentos-guarderia-ninos-rectorado-una-1;;;;311502;"Adquisición de alimentos para guardería de niños del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-10-17 08:00:00";tradicional;140000000
311507-adquisicion-libros-rectorado-una-1;311507-adquisicion-libros-rectorado-una-1;311507-adquisicion-libros-rectorado-una-1;;;311507;"Adquisicion de Libros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-08-26 08:30:00";tradicional;169148150
311465-servicios-impresiones-artes-graficas-rectorado-universidad-nacional-asuncion-caracte-1;311465-servicios-impresiones-artes-graficas-rectorado-universidad-nacional-asuncion-caracte-1;;;;311465;"SERVICIOS DE IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ? DE CARÁCTER PLURIANUAL, BAJO LA MODALIDAD DE CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-09 08:00:00";tradicional;140000000
311479-servicio-alquiler-maquinas-expendedoras-cafe-rectorado-universidad-nacional-asuncion-1;311479-servicio-alquiler-maquinas-expendedoras-cafe-rectorado-universidad-nacional-asuncion-1;311479-servicio-alquiler-maquinas-expendedoras-cafe-rectorado-universidad-nacional-asuncion-1;;;311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:30:00";tradicional;60000000
311495-servicio-publicidad-propaganda-rectorado-una-1;;;;;311495;"Servicio de Publicidad y Propaganda para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
311499-adquiscion-equipos-laboratorio-cemit-rectorado-una-1;311499-adquiscion-equipos-laboratorio-cemit-rectorado-una-1;311499-adquiscion-equipos-laboratorio-cemit-rectorado-una-1;;;311499;"Adquisción de Equipos de Laboratorio para el CEMIT del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-25 08:00:00";tradicional;1994150357
