planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188652-adquisicion-madera-articulos-ferreteria;188652-adquisicion-maderas-articulos-ferreteria-rectorado-una;;;;188652;"ADQUISICIÓN DE MADERAS Y ARTÍCULOS DE FERRETERÍA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2011-01-31;"2011-01-04 08:00:00";tradicional;338000000
209542-servicio-mantenimiento-preventivo-correctivo-ups-generadores-rectorado-una;209542-servicio-mantenimiento-preventivo-correctivo-ups-generadores-rectorado-una;209542-servicio-mantenimiento-preventivo-correctivo-ups-generadores-rectorado-una;;;209542;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS Y GENERADORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-18 08:00:00";tradicional;29424000
209549-servicio-delegacion-dominio;209549-servicio-delegacion-dominio;209549-servicio-delegacion-dominio;;;209549;"SERVICIO DE DELEGACIÓN DE DOMINIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-03-14 08:00:00";tradicional;950000000
209574-adquisicion-madera-articulos-ferreteria;209574-adquisicion-madera-articulos-ferreteria;209574-adquisicion-madera-articulos-ferreteria;;;209574;"ADQUISICIÓN DE MADERA Y ARTÍCULOS DE FERRETERÍA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-07 08:00:00";tradicional;303815000
209586-reparacion-cascode-lancha-trailer;209586-reparacion-cascode-lancha-trailer;209586-reparacion-cascode-lancha-trailer;;;209586;"REPARACIÓN DE CASCODE LANCHA Y TRAILER";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-28 08:00:00";tradicional;5250000
209588-adquisicion-bomba-agua;209588-adquisicion-bomba-agua-1,209588-adquisicion-bomba-agua;209588-adquisicion-bomba-agua;;;209588;"ADQUISICIÓN DE BOMBA DE AGUA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 08:00:00";tradicional;16000000
214790-alquiler-bus-rectorado-una;214790-alquiler-bus-rectorado-una;214790-alquiler-bus-rectorado-una;;;214790;"Alquiler de Bus para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-09 08:00:00";tradicional;9000000
216254-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional;216254-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional;216254-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional;;;216254;"Adquisición de pasaje aereo, terrestre, nacional e internacional";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:00:00";tradicional;110000000
216280-mantenimiento-reparacion-transformadores;;;;;216280;"Mantenimiento y reparacion de transformadores";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;40000000
216583-recarga-extinguidores-rectorado;216583-recarga-extinguidores-rectorado;216583-recarga-extinguidores-rectorado;;;216583;"Recarga de extinguidores del Rectorado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 08:00:00";tradicional;6706000
216932-adquisicion-libros-biblioteca-central;216932-adquisicion-libros-biblioteca-central;216932-adquisicion-libros-biblioteca-central;;;216932;"Adquisición de libros para la Biblioteca Central";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-12 08:00:00";tradicional;213527381
216933-adquisicion-mobiliario-biblioteca;216933-adquisicion-mobiliario-biblioteca;216933-adquisicion-mobiliario-biblioteca;;;216933;"Adquisicion de mobiliario para biblioteca";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 08:00:00";tradicional;32510000
216934-adquisicion-encuadernadora-guillotina-calculadoras;216934-adquisicion-encuadernadora-guillotina-calculadoras;216934-adquisicion-encuadernadora-guillotina-calculadoras;;;216934;"Adquisicion de encuadernadora, guillotina, calculadoras";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-23 08:00:00";tradicional;32275000
216936-mantenimiento-fotocopiadoras-cnc;216936-mantenimiento-fotocopiadoras-cnc;216936-mantenimiento-fotocopiadoras-cnc;;;216936;"Mantenimiento de Fotocopiadoras del CNC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 08:00:00";tradicional;10000000
216939-adquisicion-colocacion-de-rejas-metalicas-rectorado-una;216939-adquisicion-colocacion-de-rejas-metalicas-rectorado-una;216939-adquisicion-colocacion-de-rejas-metalicas-rectorado-una;;;216939;"Adquisición y colocacion de de rejas metalicas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 08:00:00";tradicional;15266860
216942-mantenimiento-fotocopiadoras-canon;216942-mantenimiento-fotocopiadoras-canon;216942-mantenimiento-fotocopiadoras-canon;;;216942;"Mantenimiento de fotocopiadoras Canon";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-23 08:00:00";tradicional;110000000
219304-servicio-seguridad-campus-una;219304-servicio-seguridad-campus-una;219304-servicio-seguridad-campus-una;;;219304;"Servicio de Seguridad del Campus de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-03 08:00:00";tradicional;634645275
220044-adquisicion-cerraduras-tiradores-muebles-rectorado-universidad-nacional-as;220044-adquisicion-cerraduras-tiradores-muebles-rectorado-universidad-nacional-as;220044-adquisicion-cerraduras-tiradores-muebles-rectorado-universidad-nacional-as;;;220044;"ADQUISICIÓN DE CERRADURAS Y TIRADORES PARA MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 08:00:00";tradicional;5700000
216376-seguros-equipos-electronicos-vehiculos-accidentes-personales;216376-seguros-equipos-electronicos-vehiculos-accidentes-personales;216376-seguros-equipos-electronicos-vehiculos-accidentes-personales;;;216376;"Seguros de equipos electronicos, vehiculos y accidentes personales";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:00:00";tradicional;98436279
216427-adquisicion-toga-rectorado-universidad-nacional-asuncion;216427-adquisicion-toga-rectorado-universidad-nacional-asuncion;216427-adquisicion-toga-rectorado-universidad-nacional-asuncion;;;216427;"Adquisicion de toga para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 08:00:00";tradicional;350000
216454-poliza-seguro-edificio-contenido;;;;;216454;"Poliza de seguro de edificio y contenido";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;35000000
216519-adquisicion-resmas-papel-ffcc;216519-adquisicion-resmas-papel-ffcc;216519-adquisicion-resmas-papel-ffcc;;;216519;"Adquisicion de resmas de papel y FFCC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-05 08:00:00";tradicional;82780000
216668-adquisicion-aparatos-telefonicos;216668-adquisicion-aparatos-telefonicos;216668-adquisicion-aparatos-telefonicos;;;216668;"Adquisición de aparatos telefonicos.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 08:00:00";tradicional;8520000
216829-adquicion-equipos-informaticos-ups-generador-emergencia;216829-adquicion-equipos-informaticos-ups-generador-emergencia;216829-adquicion-equipos-informaticos-ups-generador-emergencia;;;216829;"Adquicion de Equipos Informaticos, UPS y Generador de Emergencia ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-12 08:00:00";tradicional;394108790
216862-adquisicion-software;216862-adquisicion-licencias-software-spss-ty-corel-graphics-rectorado-una;216862-adquisicion-licencias-software-spss-ty-corel-graphics-rectorado-una;;;216862;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE SPSS TY COREL GRAPHICS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 08:00:00";tradicional;26127520
220295-servicio-mantenimiento-preventivo-correctivo-ups-generadores-rectorado-una;220295-servicio-mantenimiento-preventivo-correctivo-ups-generadores-rectorado-una;220295-servicio-mantenimiento-preventivo-correctivo-ups-generadores-rectorado-una;;;220295;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS Y GENERADORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:00:00";tradicional;39840000
220566-adquisicion-motobomba-rectorado-unversidad-nacional-asuncion;220566-adquisicion-motobomba-rectorado-unversidad-nacional-asuncion;220566-adquisicion-motobomba-rectorado-unversidad-nacional-asuncion;;;220566;"ADQUISICIÓN DE MOTOBOMBA PARA EL RECTORADO DE LA UNVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;2100000
220593-adquisicion-accesorios-camara-digital-sony-alpha-a700-rectorado-una;220593-adquisicion-accesorios-camara-digital-sony-alpha-a700-rectorado-una;220593-adquisicion-accesorios-camara-digital-sony-alpha-a700-rectorado-una;;;220593;"ADQUISICION DE ACCESORIOS PARA CAMARA DIGITAL SONY ALPHA A700 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 08:00:00";tradicional;3500000
220770-prestacion-servicios-seguridad-vigilancia-control-campus-rectorado-asuncio;220770-prestacion-servicios-seguridad-vigilancia-control-campus-rectorado-asuncio;220770-prestacion-servicios-seguridad-vigilancia-control-campus-rectorado-asuncio;;;220770;"PRESTACION DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y RECTORADO DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-30 08:00:00";tradicional;6186958848
220842-adquisicion-cubiertas-camaras-vehiculos-tractores-perteneciente-rectorado;220842-adquisicion-cubiertas-camaras-vehiculos-tractores-perteneciente-rectorado;220842-adquisicion-cubiertas-camaras-vehiculos-tractores-perteneciente-rectorado;;;220842;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA VEHÍCULOS Y TRACTORES, PERTENECIENTE AL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 08:00:00";tradicional;56140000
220869-adquisicion-cortinas-verticales-cnc-rectorado-una;220869-adquisicion-cortinas-verticales-cnc-rectorado-una;220869-adquisicion-cortinas-verticales-cnc-rectorado-una;;;220869;"ADQUISICION DE CORTINAS VERTICALES PARA EL CNC DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 08:00:00";tradicional;18571200
216451-adquisicion-utensilios-cocina;216451-adquisicion-utensilios-cocina;216451-adquisicion-utensilios-cocina;;;216451;"Adquisición de Utensilios de Cocina";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 08:00:00";tradicional;2081800
216467-adquisicion-sabanas-cortinas-manteles-ube;216467-adquisicion-uniforme-funcionarios-guarderia-ninos-rectorado-una;216467-adquisicion-uniforme-funcionarios-guarderia-ninos-rectorado-una;;;216467;"Adquisicion de uniforme para funcionarios de la guardería de niños del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 08:00:00";tradicional;4240000
216492-adquisicion-vidrios-rectorado-universidad-nacional-asuncion;216492-adquisicion-vidrios-rectorado-universidad-nacional-asuncion;216492-adquisicion-vidrios-rectorado-universidad-nacional-asuncion;;;216492;"Adquisicion de vidrios para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-18 08:00:00";tradicional;115000000
216528-adquisicion-filtros-rectorado-universidad-nacional-asuncion;216528-adquisicion-filtros-rectorado-universidad-nacional-asuncion;216528-adquisicion-filtros-rectorado-universidad-nacional-asuncion;;;216528;"ADQUISICIÓN DE FILTROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 08:00:00";tradicional;18013920
216684-mantenimiento-reparacion-camioneta-toyota-propiedad-rectorado-una;216684-mantenimiento-reparacion-camioneta-toyota-propiedad-rectorado-una;216684-mantenimiento-reparacion-camioneta-toyota-propiedad-rectorado-una;;;216684;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA TOYOTA PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-24 08:00:00";tradicional;50000000
216818-adquisicion-productos-papel-carton-e-impresos-rectorado-una;216818-adquisicion-productos-papel-carton-e-impresos-rectorado-una;216818-adquisicion-productos-papel-carton-e-impresos-rectorado-una;;;216818;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 08:00:00";tradicional;30217400
216825-adquisicion-lubricantes;;;;;216825;"Adquisicion de lubricantes";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;92000000
216854-reparacion-ups-rectorado-universidad-nacional-asuncion;216854-reparacion-ups-rectorado-universidad-nacional-asuncion;216854-reparacion-ups-rectorado-universidad-nacional-asuncion;;;216854;"REPARACIÓN DE UPS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-19 08:00:00";tradicional;33878000
216861-adquisicion-acondicionadores-aire;216861-adquisicion-acondicionadores-aire;216861-adquisicion-acondicionadores-aire;;;216861;"Adquisicion de acondicionadores de aire";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-30 08:00:00";tradicional;55191000
216891-provision-montaje-electrobomba;216891-provision-montaje-electrobomba;216891-provision-montaje-electrobomba;;;216891;"Provision y Montaje de electrobomba";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-19 08:00:00";tradicional;83584500
216940-adquisicion-repuestos-accesorios-desmalezadoras-motosierras-cortapasto-rec;216940-adquisicion-repuestos-accesorios-desmalezadoras-motosierras-cortapasto-rec;216940-adquisicion-repuestos-accesorios-desmalezadoras-motosierras-cortapasto-rec;;;216940;"Adquisición de repuestos y accesorios para desmalezadoras, motosierras y cortapasto para el Rectordao de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-26 08:00:00";tradicional;40449925
221202-adquisicion-cajas-registradoras-detectores-billetes-falsos-rectorado-una;221202-adquisicion-cajas-registradoras-detectores-billetes-falsos-rectorado-una;221202-adquisicion-cajas-registradoras-detectores-billetes-falsos-rectorado-una;;;221202;"ADQUISICION DE CAJAS REGISTRADORAS Y DETECTORES DE BILLETES FALSOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 08:00:00";tradicional;4140000
221380-provision-colocacion-carteleria-senaleticas-dentro-campus-san-lorenzo;221380-2-llamado-provision-colocacion-carteleria-senaleticas-dentro-campus-san-lo-1,221380-provision-colocacion-carteleria-senaleticas-dentro-campus-san-lorenzo;221380-2-llamado-provision-colocacion-carteleria-senaleticas-dentro-campus-san-lo;;;221380;"2º LLAMADO PARA PROVISIÓN Y COLOCACIÓN DE CARTELERÍA Y SEÑALETICAS DENTRO DEL CAMPUS DE LA UNA EN SAN LORENZO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-22 08:00:00";tradicional;368350000
221590-adquisicion-electrodomesticos-juegos-didacticos-guarderia-ninos-rectorado;221590-adquisicion-electrodomesticos-juegos-didacticos-guarderia-ninos-rectorado;221590-adquisicion-electrodomesticos-juegos-didacticos-guarderia-ninos-rectorado;;;221590;"ADQUISICIÓN DE ELECTRODOMESTICOS Y JUEGOS DIDACTICOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 08:00:00";tradicional;28650000
216241-adquisicion-colchones-rectorado-univeridad-nacional-asuncion;216241-adquisicion-colchones-rectorado-univeridad-nacional-asuncion;216241-adquisicion-colchones-rectorado-univeridad-nacional-asuncion;;;216241;"ADQUISICIÓN DE COLCHONES PARA EL RECTORADO DE LA UNIVERIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 08:00:00";tradicional;49912500
216439-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion;216439-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion;216439-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion;;;216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-27 08:00:00";tradicional;71171760
216441-suscripcion-base-datos-electronicas;216441-suscripcion-base-datos-electronicas;216441-suscripcion-base-datos-electronicas;;;216441;"SUSCRIPCIÓN A BASE DE DATOS ELECTRÓNICAS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-06 08:00:00";tradicional;60000000
216633-adquisicion-materiales-construccion;216633-adquisicion-materiales-construccion;216633-adquisicion-materiales-construccion;;;216633;"Adquisición de materiales de construccion";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:00:00";tradicional;113907000
216681-reparacion-cierlorraso-yeso-rectorado-universidad-nacional-asuncion;216681-reparacion-cierlorraso-yeso-rectorado-universidad-nacional-asuncion;216681-reparacion-cierlorraso-yeso-rectorado-universidad-nacional-asuncion;;;216681;"REPARACIÓN DE CIERLORRASO DE YESO EN EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 08:00:00";tradicional;7500000
216838-calibracion-equipos-laboratorio-cemit;;;;;216838;"Calibracion de equipos de laboratorio del Cemit";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;20000000
216841-adquisicion-alimentos-personas;;;;;216841;"Adquisicion de alimentos para personas";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
216848-adquisicion-carpetas-pvc-logo-padrinos-promocion-universidad-nacional-asun;216848-adquisicion-carpetas-pvc-logo-padrinos-promocion-universidad-nacional-asun;216848-adquisicion-carpetas-pvc-logo-padrinos-promocion-universidad-nacional-asun;;;216848;"Adquisicion de carpetas de PVC con logo para padrinos de promoción de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-11 08:00:00";tradicional;14700000
216851-adquisicion-canos-pvc;216851-adquisicion-canos-pvc;216851-adquisicion-canos-pvc;;;216851;"Adquisición de caños de PVC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-04-04 08:00:00";tradicional;17130000
