id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2BNq4XpJUv0%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";1
wA4EDLA9%2Frc%3D;60121009;Alfareria;Alfareria;1
rvcarOEJXBU%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
clHDAWP%2BdtI%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
OFh8V1OPVFU%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
E3NRXBITQh8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
rb8L%2BLGC9MM%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
35nhPiTLK6s%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
B2Bgdn8M7qo%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";1
%2FCqG8X77JHA%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
Jw0s%2Fw5paXU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
UkX9qh5lwjM%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
vwaVFbqxFJg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
tsqmrm4dt0M%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
