id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SxdGBvBigPA%253D;adenda_bnf_p_n__123_2022__1655835728949.pdf;"2022-06-21 14:22:11";"Adenda de Ampliación";ampliacion;166;
6DdQHV35Gg8%253D;adenda_bnf_p_n__123_2022___antiphishing_y_autenticaci_n_1652733759698.pdf;"2022-05-16 16:42:55";"Adenda de Ampliación";ampliacion;166;
hCX%252BTvWHex4%253D;cdp_n_478_2022_1659989081971.pdf;"2022-08-08 16:04:43";CDP;ampliacion;169;
nijH%252FkBKK2U%253D;dictamen_gdoc_n_330_2022__1655835739288.pdf;"2022-06-21 14:22:21";"Dictamen de Ampliación";ampliacion;170;
27CK5rRTKhw%253D;dictamen_gdoc_n_330_2022__1652733771327.pdf;"2022-05-16 16:42:56";"Dictamen de Ampliación";ampliacion;170;
TLNQTlg3H5E%253D;respuesta_a_2da__retencion__1661876106061.pdf;"2022-08-30 12:15:08";"Nota de Comunicación de Ampliación";ampliacion;168;
CEH077cbLHw%253D;respuesta_a_retencion_1655835715974.pdf;"2022-06-21 14:21:59";"Nota de Comunicación de Ampliación";ampliacion;168;
Eak%252BYXNpDPg%253D;cdp_n_478_2022__1652733885349.pdf;"2022-05-16 16:44:46";"Nota de Comunicación de Ampliación";ampliacion;168;
iX9sZOJ%252BROI%253D;nota_a_dncp___ampliacion_1652733764669.pdf;"2022-05-16 16:42:55";"Nota de Comunicación de Ampliación";ampliacion;168;
vkfzhdyCbkM%253D;9505_id_373309_exp_306819_1662479101494.pdf;"2022-09-06 11:45:14";"Nota de Observacion";ampliacion;366;
