id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jcn%252B%252F6zryDw%253D;acta_de_apertura_1701101976962.pdf;"2023-11-27 13:19:52";"2023-11-30 12:38:01";"Acta de Apertura";adjudicacion;35;
9FXnKtzXBp4%253D;documento_1700789687652.pdf;"2023-11-23 22:34:55";"2023-11-30 12:38:01";"Acta de Apertura";adjudicacion;35;
gmqVu7NQdIE%253D;cuadro_comparativo_2_1701102010985.pdf;"2023-11-27 13:20:13";"2023-11-30 12:38:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZHys%252BxUnpl4%253D;cuadro_comparativo_1_1701101972919.pdf;"2023-11-27 13:19:52";"2023-11-30 12:38:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2Ccg40KW5V4%253D;documento_1700789683328.pdf;"2023-11-23 22:34:55";"2023-11-30 12:38:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gbexj26LVng%253D;informe_de_reevaluacion_4_1712770700478__1__1720035241631.pdf;"2024-07-03 15:34:03";;"Informe de Evaluación";adjudicacion;36;
5jHCYeMMXPs%253D;informe_de_reevaluacion_3_1712770691416__1__1720035229023.pdf;"2024-07-03 15:33:51";;"Informe de Evaluación";adjudicacion;36;
T2zyEjmZmTY%253D;informe_de_reevaluacion_2_1712770681326_1720035216101.pdf;"2024-07-03 15:33:38";;"Informe de Evaluación";adjudicacion;36;
IrrokvENUJk%253D;informe_de_reevaluacion_1_1712770673097__1__1720035180320.pdf;"2024-07-03 15:33:25";;"Informe de Evaluación";adjudicacion;36;
aCwuo1PvvU8%253D;informe_de_evaluacion_6_1701102062299.pdf;"2023-11-27 13:21:04";"2023-11-30 12:38:01";"Informe de Evaluación";adjudicacion;36;
