id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ms1RCBZZq%2Bg%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
GksgS%2BWSxEY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
emMltyzbdbQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
1PDhNIjRVGY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
9qB%2BSoznYuw%3D;72102202;"Instalacion de controles electronicos";"72102202- Instalacion de controles electronicos";1
zediqWmo9J0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
SrPILFcZ750%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
uSwClM2Ptc8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
zcklttkNr%2Fw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
qr9nV%2BGpECk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
X1DHlg9ErGk%3D;72103001;"Servicios de desmonte de terrenos";"72103001- Servicios de desmonte de terrenos";1
KDpmYNPEFXs%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
SUw4fVUwELk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Q5RUqqSa%2Bno%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
iauHGbVfq8U%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
PYnr8oZRmzc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
