id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GrAqqVxpXF4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas,puerta metálica de 1,20 con marco y herrajes";1
lQpcz3MWwGU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica - de paredes";6.4
P%2BQqThJSmzc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas: de revoque1:30 (cemento-arena)";25.6
sNfuzROtOMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de 2x6 mm NYY de tablero existente";25
KLvvAT%2F0dXA%3D;83101807;"Distribucion de energia electrica urbana";"Alimentación de Circuito de luces";10
vb66L1DUx6A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de circuito de ventiladores";8
IjaUANFsrgI%3D;72102202;"Instalacion de controles electronicos";"Alimentación de circuitos de TC";12
04gd%2FwLktNs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de circuitos de tomas";6
c7CQlo25dE8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de tomas computadoras";34
jK6zzWjQOpY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos electricos- artefactos fluorescentes de 3x40 W";2
N7S0MEKJI6M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos fluorescentes  de 1x40 c/ foocelula en galeria";2
Hy5lGvsHv8M%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos fluorescentes de 3 x 40 W";4
kPua6wxsvKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos con acido muriatico y patinal D)";109
Fl6Gq0pj9%2BQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial - Canaleta y caño de bajada N° 26- desarrollo de 40 cm";23
gtf1roCGhR4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial - Guarda obra de alisado de cemento con contrapiso";19.2
R26xqK%2BiBT0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas (2$ por hilada)";16
O2uCTmAm6%2Fo%3D;72102601;"Carpinteria general";"Estructura de H° A° ";2.17
WTnOuSDBJ64%3D;72102601;"Carpinteria general";"Estructura de H° - Viga y dado de H° A°";1.23
r9HQaM1Bd6k%3D;72103004;"Servicios de excavacion";"Excavación y carga de cimiento de PBC";14
2c62SM8zUks%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación de tablero de comando TC";12
KMG2ZRAceYY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación Eléctrica de los tableros de comando de ventiladores TCV";8
iuPaTL0Pw1E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion Electrica - Instalacion de Tablero TS10 de 10 AQ";12
B1Gl%2BQ8X69g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";63.7
3YVLYSdBOZA%3D;72102601;"Carpinteria general";"Loseta de H° A° sobre puerta de acceso";1
fK3B42qqrpg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mobiliarios- pizarrones";1
mOn%2FYnYatg0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Moldura Lineal en balancines";38.8
VQQE3JtSkmM%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Muro de elevación de 0,15 para revocar";3.4
WGpUWT4Ee5w%3D;72141102;"Servicio de nivelación del terreno";"Muro de elevación de 0,15 visto cara de ladrillos semiprensados macizos";31.82
Ru05UtyJqxI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muro de elevación de 0,30 para revocar";13.5
qgRUoQm7dpA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevación de 0,30 visto ambas caras de ladrillos semiprensados macizos";34.5
bghc1jqnolg%3D;72141102;"Servicio de nivelación del terreno";"Muro de nivelación- 0,60 mts para pilares";0.6
jDAnOH44erA%3D;72152509;"Servicio de nivelación de pisos";"Muro de nivelacion de 0,15 mts";7.5
LTvlbSfS8Uo%3D;72141102;"Servicio de nivelación del terreno";"muro de nivelación de 0,45 visto para corredor de ladrillos semiprensados macizos";6.6
MMeecKvkSnk%3D;72141102;"Servicio de nivelación del terreno";"Muro de nivelación de o,45 mts";3.6
QdP%2F7o6Y2SI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de balancines con pintura sintética";10.32
k8b5fY7Zi2w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaleta  y caño de bajada con pintura sintética";23
d7ZRRjx5S%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura: de paredes a la cal-base para latex (2 manos y lijado)";61
BCGbTXHeNco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes revocadas al latex";61
TCQbAAtTO%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de puerta metalica con pintura sintética";5.5
AkbJz0QCci4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tejuelones con barniz";80
l24ypn3UH0U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tirantes y liston de boca de h° A° al latex";53.4
exHOAlQ2Vpw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de viga cumbrera y galeria al latex";16
Umq3hqop8EA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de la Obra- Limpieza y preparación de terreno";63.7
IJ0fT5xTdko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa peatonal";1
3b50bnbRbfc%3D;71151324;"Registro durante procesamiento de perforación";"Registro eléctrico de 30x30 cm";3
U2Bcp7IIGXw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";23.3
utPHC%2Bh4u8w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;63.7
PaF4vqKAEAM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de pilares vistos con antimoho incoloro (limpieza de ladrillos con acido muriatico y patinal D)";11.9
2vyByc9Gf%2Bg%3D;72102504;"Construccion de muros ";"Revoque de piso cerámico";58
DMwxepZfLyw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de contrapiso de H° de Cascotes de 10 cms";58
aJigsYVMmiM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoques de paredes de interior y exterior a una capa";61
zHii6x3ciWY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoques de viga cumbrera y galeria de H° A°";16
32gYPNWkcFc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TC de 6 AG";1
3NBKIwhvpp4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TCV para 4 llaves de ventiladores";1
hwHJ8Zqo9vQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TS 10 DE 10 AG con barra de fase y neutro";1
taPmKU%2B0pSM%3D;72102507;"Instalacion de material aislante";"Techo con tejuelones prensadas a maquina y tirantes de H° A° de 2"" x6"" con liston de boca de 1/2x3";90.5
tjcy97uFdEM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas balancines de 1,50 x 1,68 mts";10.32
AvrGSth0DM0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Ventilador de techo de 58""";4
%2FGF99mC6iqY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm";10.32
AykjUVB0Raw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo ceramico";34
