slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
390498-antonio-roa-e-hijos-s-r-l-85-ampliacion-9;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44827;"2023-07-13 15:32:41.684";269028000;PYG;Guaraníes;ADJ;Adjudicada;PUB;8442;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-ampliacion-10;AMP_MONTO;"Ampliación de Monto";AC-25002-23-45630;"2023-11-28 08:00:11.26";423517600;PYG;Guaraníes;ADJ;Adjudicada;PUB;8433;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-ampliacion-13;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;8433;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-11;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-antonio-roa-e-hijos-s-r-l-85-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
