id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ks39Q48jhuk%253D;acta___virtual_1450372986125.pdf;"2015-12-17 14:23:15";"2015-12-23 16:49:45";"Acta de Apertura";adjudicacion;35;
Q30fc9EG5nI%253D;acta_1450372821376.pdf;"2015-12-17 14:20:28";"2015-12-23 16:49:45";"Acta de Apertura";adjudicacion;35;
XFTHhDTzzjg%253D;cco_1450372819238.pdf;"2015-12-17 14:20:28";"2015-12-23 16:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nvUE4v6yJmI%253D;ce_1463575604620.pdf;"2016-05-18 08:46:49";"2016-05-18 09:10:16";"Informe de Evaluación";adjudicacion;36;
2zgqO3sDePA%253D;ce_1450372817051.pdf;"2015-12-17 14:20:28";"2015-12-23 16:49:45";"Informe de Evaluación";adjudicacion;36;
tBfXRNm%252F%252FQc%253D;notificaciones_1463575690137.pdf;"2016-05-18 08:48:13";"2016-05-18 09:10:16";"Notificación al Oferente";adjudicacion;39;
tvJIqEFkqmM%253D;notificaciones_1450372825474.pdf;"2015-12-17 14:20:28";"2015-12-23 16:49:45";"Notificación al Oferente";adjudicacion;39;
MDkeGQz%252BpIU%253D;contrato_piro_y_1455799751072.pdf;"2016-02-18 09:49:57";"2016-05-18 09:48:50";"Orden de Compra o Contrato";contrato;123;
T6gQgYpaK%252F0%253D;contrato_piro_y_1455799751072.pdf;"2016-02-18 09:49:57";"2016-05-18 09:48:50";"Orden de Compra o Contrato";contrato;123;
fJj2RR%252B6IQg%253D;resolucion_1463575529506.pdf;"2016-05-18 08:45:35";"2016-05-18 09:10:16";"Resolución de Adjudicación";adjudicacion;37;
