id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
umTYxbAO3LM%253D;evaluacion_1586194470355.pdf;"2020-04-06 13:35:44";;"Informe de Evaluación";adjudicacion;36;
mIZfrI5wrbY%253D;8597_382364_1590098030060.pdf;"2020-05-21 17:53:54";;"Nota de Observacion";adjudicacion;366;
TsC7mbDs%252FZY%253D;7219_382364_1588606637599.pdf;"2020-05-04 11:37:22";;"Nota de Observacion";adjudicacion;366;
GkZFK3uHLKc%253D;6045_382323_382364_1587260549376.pdf;"2020-04-18 21:42:32";;"Nota de Observacion";adjudicacion;366;
VOun3%252FtW9wI%253D;comunicacion_de_adjudicacion_1586194480425.pdf;"2020-04-06 13:35:44";;"Notificación al Oferente";adjudicacion;39;
B%252BszuTkeD00%253D;contrato_07_provision_de_viveres_1586194980918.pdf;"2020-04-06 13:43:04";;"Orden de Compra o Contrato";contrato;123;
QLZKXXAAeD8%253D;documentos_para_la_dncp_1590070309595.zip;"2020-05-21 10:11:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OKJ0cyASTtg%253D;nota_al_director_1590070274830.pdf;"2020-05-21 10:11:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
KJxeHtqMMnc%253D;documentos_para_la_dncp_1589389406302.zip;"2020-05-13 13:09:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xTCVU%252BX71Rg%253D;ampliacion_y_ajuste_de_la_evaluacion_1589389618530.zip;"2020-05-13 13:09:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
