id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CT5wWM7efW4%253D;declaracionjurada__2__1661369649769.pdf;"2022-08-24 15:34:40";"2022-08-29 15:19:22";"Acta de Apertura";adjudicacion;35;
Us3NgEJP2%252Fo%253D;416253_construccion_cantina_remodelacion_sanitario_filial_caaguazu_1_1659033128720.pdf;"2022-07-28 14:32:17";"2022-08-29 15:19:22";"Acta de Apertura";adjudicacion;35;
1c6seOw%252B%252FKY%253D;ccocd26_1659033119353.pdf;"2022-07-28 14:32:17";"2022-08-29 15:19:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dOao%252BOY7aaw%253D;anexocomplementariocd26_1660746864008.pdf;"2022-08-17 10:34:26";"2022-08-29 15:19:22";"Informe de Evaluación";adjudicacion;36;
D7ipvUzqgxg%253D;informecd26_1659030795489.pdf;"2022-07-28 13:54:42";"2022-08-29 15:19:22";"Informe de Evaluación";adjudicacion;36;
eqcuS2pNaXs%253D;notacd26_1662665141480.pdf;"2022-09-08 15:26:11";"2022-09-13 10:58:30";"Nota de Aclaración";contrato;220;
myqbnTKPrZ0%253D;416253___19_de_agosto_1660932667569.pdf;"2022-08-19 14:11:34";"2022-08-29 15:19:22";"Nota de Retención Adjudicación";adjudicacion;131;
9RNp3twNBek%253D;416253_1659465767152.pdf;"2022-08-02 14:42:48";"2022-08-29 15:19:22";"Nota de Retención Adjudicación";adjudicacion;131;
%252FLi8%252B3PEs34%253D;notificaci_n_a_oferentes___uoc_eco_una_py___correo_de_facultad_de_ciencias_econ_micas___universidad_nacional_de_asunci_n_1659033320603.pdf;"2022-07-28 14:35:25";"2022-08-29 15:19:22";"Notificación al Oferente";adjudicacion;39;
EByhEnS1Yx0%253D;contratocd26_1662665125389.pdf;"2022-09-08 15:26:11";"2022-09-13 10:58:29";"Orden de Compra o Contrato";contrato;123;
