fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-08 16:20:57";"2022-02-10 11:16:49";ldbenitez;PUB;Publicado;1644491605
"2022-02-02 17:15:07";"2022-02-03 07:11:25";amanzur;PUB;Publicado;1643872259
"2022-01-24 11:06:44";"2022-01-24 11:41:05";amanzur;PUB;Publicado;1643024447
"2022-01-13 09:26:48";"2022-01-13 10:22:59";ldbenitez;PUB;Publicado;1642069343
"2021-12-30 09:42:36";"2021-12-30 12:44:26";amanzur;PUB;Publicado;1640868253
"2021-12-21 12:53:27";"2021-12-21 14:30:49";amanzur;PUB;Publicado;1640097038
"2021-12-10 14:25:20";"2021-12-13 07:54:24";ldbenitez;PUB;Publicado;1639382026
"2021-11-29 15:21:34";"2021-11-30 07:15:02";ldbenitez;PUB;Publicado;1638256483
"2021-11-22 12:13:48";"2021-11-23 07:14:53";ldbenitez;PUB;Publicado;1637651666
"2021-11-11 19:30:26";"2021-11-12 07:34:19";macosta;PUB;Publicado;1636702384
"2021-10-28 21:30:53";"2021-11-02 12:37:05";macosta;PUB;Publicado;1635853466
"2021-10-20 17:45:05";"2021-10-26 17:40:14";macosta;RET;Retenido;1635269458
