id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOmuyhxIGqsmzJczBJ7YEDk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009276;;3970000;3739451;PYG;Guaraníes;2019-01-22;184444
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNERTfdJDY8QMjMX2Nq%2FnGF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009304;;915000;886718;PYG;Guaraníes;2019-01-22;188456
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPyZszbKBzwiMjMX2Nq%2FnGF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009352;;2835000;2670364;PYG;Guaraníes;2019-01-22;188456
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMc1d25vTokcbF%2FfFhqX2kR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009194;;550000;548060;PYG;Guaraníes;2019-01-18;175554
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMGX5EXfUVx1rF%2FfFhqX2kR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009212;;1350000;1271602;PYG;Guaraníes;2019-01-18;175554
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPSMQqAC%2B6HUbF%2FfFhqX2kR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009253;;2475000;2331270;PYG;Guaraníes;2019-01-18;175554
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMhcBdLh7Je97sBW3oc7IqS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009213;;5995000;5646854;PYG;Guaraníes;2019-01-17;164320
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNDiKYuJb8htXio%2Fw4KPjRt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009209;;593000;590908;PYG;Guaraníes;2018-12-17;157785
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkN%2BSVojNQZ4NEH3gyVdjgOM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009210;;1650000;1599000;PYG;Guaraníes;2018-12-17;158408
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMVCemHYTm6bEH3gyVdjgOM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009211;;750000;747273;PYG;Guaraníes;2018-12-17;158408
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOlbOjgTlOMUEH3gyVdjgOM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009230;;750000;747273;PYG;Guaraníes;2018-12-17;158408
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOXG%2F%2FK1ctgapPJk1CkMZt5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009196;;2450000;2307722;PYG;Guaraníes;2018-12-14;156397
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMBrRi4Nwj3GRc%2BqxzWoJTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009100;;1135000;1099918;PYG;Guaraníes;2018-12-13;150591
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNMyd%2F2zqC16Rc%2BqxzWoJTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009197;;1737000;1683311;PYG;Guaraníes;2018-12-13;150591
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkO%2BRAdwWHXHV%2Fw4mjUPOlu4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009088;;1650000;1551491;PYG;Guaraníes;2018-11-26;139582
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNjHTVlAiqNBKJRNXJW9ISI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009089;;690000;687491;PYG;Guaraníes;2018-11-26;139000
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMwsC7F%2FcgsA%2Fw4mjUPOlu4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009091;;1790000;1734673;PYG;Guaraníes;2018-11-26;139582
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPbVAM2mX%2Fu%2F6JRNXJW9ISI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009101;;2316000;2181503;PYG;Guaraníes;2018-11-26;139000
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNsZ32261FaL6JRNXJW9ISI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0009102;;915000;861863;PYG;Guaraníes;2018-11-26;139000
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNbOW6TudJDUF5airPwe06K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008996;;915000;886718;PYG;Guaraníes;2018-11-23;137188
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPOP9qOFC4jUV5airPwe06K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008997;;2025000;1962409;PYG;Guaraníes;2018-11-23;137188
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOC3EfQadcsRA%2BhiyLfZ%2FOC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008921;;550000;548040;PYG;Guaraníes;2018-10-18;121187
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPVJBmO8FwYIDs%2Bb0g%2BvrfJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008889;;915000;886784;PYG;Guaraníes;2018-10-05;116407
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNKK4%2F74wATnII0NokFP2EK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008891;;750000;747327;PYG;Guaraníes;2018-10-05;116270
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPkjlyEXbiyP%2FEkhfPkOBKY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008632;;1768000;1713481;PYG;Guaraníes;2018-09-24;110737
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMfvUtFgj3LSyJMEcGuunyg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008749;;915000;886784;PYG;Guaraníes;2018-09-24;106541
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkN8AjqJl0GRIyJMEcGuunyg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008750;;550000;548040;PYG;Guaraníes;2018-09-24;106541
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPSmE3Y1lS39CJMEcGuunyg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008829;;750000;747327;PYG;Guaraníes;2018-09-24;106541
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPueX1R1%2FFDpiJMEcGuunyg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008834;;1293000;1253128;PYG;Guaraníes;2018-09-24;106541
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOoXnQMQVLeHyJMEcGuunyg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008836;;1370000;1327754;PYG;Guaraníes;2018-09-24;106541
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOnLUkt0sTm7SJMEcGuunyg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008860;;1135000;1100000;PYG;Guaraníes;2018-09-24;106541
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOxU5tKPKKyee4pjH8RXhnv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008714;;1535000;1487666;PYG;Guaraníes;2018-09-21;102344
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPmXXMBcJwtiO4pjH8RXhnv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008715;;1135000;1100000;PYG;Guaraníes;2018-09-21;102344
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMZAjKK64KtGDtBplc48mbI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008441;;1135000;1079364;PYG;Guaraníes;2018-08-29;85063
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOg9sT3gTTSyjtBplc48mbI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008499;;750000;747327;PYG;Guaraníes;2018-08-29;85063
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMCfatTEb%2FxE3ztDDSHimwQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008547;;780000;777220;PYG;Guaraníes;2018-08-29;85766
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMkumCFqcDj3sKcJcSW6sRx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008550;;1150000;1093629;PYG;Guaraníes;2018-08-29;85550
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkP%2FP0tBx0WBfMKcJcSW6sRx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008552;;1135000;1079364;PYG;Guaraníes;2018-08-29;85550
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkP5cDlF%2BV0LX3ztDDSHimwQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008571;;1535000;1487666;PYG;Guaraníes;2018-08-29;85766
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNcjaXMljCs2XztDDSHimwQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008599;;915000;886784;PYG;Guaraníes;2018-08-29;85766
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOMfWK9GjQ0YuHLHdSkBnKy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008412;;2340000;2225298;PYG;Guaraníes;2018-07-18;71657
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPlnRn%2FI87NOuHLHdSkBnKy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008443;;1135000;1100000;PYG;Guaraníes;2018-07-18;71657
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOxXsLEEkURUkOjXot3%2BUDj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008477;;5000000;4754909;PYG;Guaraníes;2018-07-17;72547
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPbZVSkGg3Jw8UM1H1oMPV3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008452;;915000;870148;PYG;Guaraníes;2018-07-06;70355
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNWormRW0WVZmrPFYO1aLgt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008450;;3940000;3746868;PYG;Guaraníes;2018-06-19;65226
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMBMBss9eFNqPHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008264;;1135000;1100000;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMkzrRNEVx8LPHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008273;;750000;747327;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPz60Twj%2BBETfHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008303;;1135000;1100000;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNui%2FrgB3iJ9PHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008309;;750000;747327;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkN3POMyhp9QqvHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008321;;1135000;1100000;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMnj8VT3uxG6fHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008338;;750000;726872;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPP1kKCVPSizvHjFnihj3dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008339;;915000;886784;PYG;Guaraníes;2018-06-12;59168
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMP%2FUCPtZBswhBdgRkEiLZf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008113;;1135000;1100000;PYG;Guaraníes;2018-05-08;36800
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOELlljU9eEKRBdgRkEiLZf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008161;;1910000;1851102;PYG;Guaraníes;2018-05-08;36800
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMBpe1UkJmT0RBdgRkEiLZf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008219;;1135000;1100000;PYG;Guaraníes;2018-05-08;36800
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOn8kMsCFm9tE5zFcMTIpHp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008111;;750000;747327;PYG;Guaraníes;2018-04-25;32092
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMFR6%2FdxZl1N1aNBkGVyZEk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007825;;1185000;1126914;PYG;Guaraníes;2018-04-23;27110
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkODM%2BwMTnJWulaNBkGVyZEk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007879;;2490000;2367945;PYG;Guaraníes;2018-04-23;27110
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNzZbhVw9W2K1aNBkGVyZEk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007883;;1135000;1079364;PYG;Guaraníes;2018-04-23;27110
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPF43VLvOeox1aNBkGVyZEk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008022;;750000;726872;PYG;Guaraníes;2018-04-23;27110
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkN67H8alp2b8FaNBkGVyZEk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0008093;;1135000;1100000;PYG;Guaraníes;2018-04-23;27110
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMUoq9LtKscp6cDIYrohUId;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007954;;770000;767256;PYG;Guaraníes;2018-04-17;25430
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOpR0vaPsNyIqcDIYrohUId;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007959;;1588000;1510159;PYG;Guaraníes;2018-04-17;25430
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkMjQs6yLqWyQYJezEsQ6tWu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007961;;1135000;1100000;PYG;Guaraníes;2018-04-17;22315
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkN8q1G%2Bc7VOBYJezEsQ6tWu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007963;;750000;747327;PYG;Guaraníes;2018-04-17;22315
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPChGVDSvVEc6cDIYrohUId;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007966;;1359000;1317093;PYG;Guaraníes;2018-04-17;25430
