slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
286885-cd-n-17-15-adquisicion-equipos-parques-infantiles-escuela-1;286885;"CD Nº 17/15,  ADQUISICIÓN DE EQUIPOS PARA PARQUES INFANTILES PARA ESCUELA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-03-04 09:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60400000
304513-construccion-aulas-esc-bas-n-3563-fulgencio-yegros-1;304513;"CONSTRUCCIÓN DE AULAS EN LA ESC. BAS. Nº 3563 FULGENCIO YEGROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-11 07:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266294340
304398-cd-n-04-16-construccion-o-ampliacion-puente-arroyo-yvera-barrio-san-lorenzo-1;304398;"CD N° 04/16 CONSTRUCCIÓN O AMPLIACIÓN PUENTE SOBRE EL ARROYO YVERA BARRIO SAN LORENZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-11 07:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99880000
304396-cd-n-03-16-construccion-refugio-peatonales-1;304396;"CD N° 03/16 CONSTRUCCIÓN DE REFUGIO PEATONALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-12 12:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49709000
309526-construcion-aula-sanitario-reparacion-techo-escuela-basica-n-4-444-virgen-caacupe-1;309526;"Construción de Aula, Sanitario y Reparación de Techo en la Escuela Básica nº 4.444 Virgen de Caacupe";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-27 08:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276000000
306768-lco-n-02-16-construccion-tinglado-salon-comunitario-san-miguel-1;306768;"LCO N° 02/16 CONSTRUCCIÓN DE TINGLADO PARA SALÓN COMUNITARIO SAN MIGUEL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-24 07:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221049650
316912-refaccion-mantenimiento-escuela-n-2528-trifina-ramona-rodriguez-maciel-1;316912;"REFACCION Y MANTENIMIENTO ESCUELA Nº 2528 TRIFINA RAMONA RODRIGUEZ DE MACIEL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100300000
317438-construccion-deposito-mate-roga-1;317438;"CONSTRUCCION DE DEPOSITO PARA MATE ROGA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-09 07:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180950000
303734-cd-n-15-16-construccion-feria-municipal-1;303734;"CD   Nº 15/16  CONSTRUCCIÓN DE FERIA MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 18:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
303712-lco-n-03-16-mantenimiento-construccion-escuela-basica-n-2-539-divina-esperanza-2do-1;303712;"LCO Nº 03/16 MANTENIMIENTO Y CONSTRUCCIÓN EN LA ESCUELA BÁSICA Nº 2.539 DIVINA ESPERANZA - 2DO LLAMADO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-20 15:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407511121.3
