id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WGa4ZYs%2B4ZQ%3D;1;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos (computadoras portatiles)";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LT2BQvq9q9I%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video (proyectores de 5000 Ansi Lumens))";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l1nqwVmIv%2F4%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video (proyectores de 4500 Ansi Lumens)";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
122WH7gMEJQ%3D;4;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos (Pc con pantalla de 19 pulgadas)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Cdrah91zy4%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video (equipo de sonido)";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RdmK34SS208%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video (microfonos inalambricos)";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cB45P9N9Jd4%3D;7;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion (sistema de iluminacion para escenario)";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WrC8HovOmEw%3D;8;90151802-9996;"Servicios de Provisión de Atriles";"Servicios de Provisión de Atriles";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6z0yIyJiHdw%3D;9;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video (Tv plasma de 50 pulgadas)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rlgc1gn97Z4%3D;10;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos (pantallas led 3x2)";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VqpLH%2FzOnyc%3D;11;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos (pantallas led 4x3)";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jKtd%2BqJ78Zo%3D;12;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos (pantalla led 7x5)";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wstu32gJhrU%3D;13;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video (Equipo con microfono de mesa para conferencia)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
