id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jKIIF3I0gQtg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro para HP 21 original";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPrtM8rW3Adg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color para HP 22 original";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL2s1MuGYSBg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro para HP 662 original";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTistC2Nzf5g3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color para HP 662 original";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvB98Fv8AJVg3mM07iELNw%3D%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color para HP 60 original";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJAFaLSQ1Ypg3mM07iELNw%3D%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro para HP 60 original";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjFuUnn%2B7Kxg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP XL negro 122";170000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAL4FdUr4%2FVg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP XL color 122";170000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JM2hEU2sb4Vg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP XL 60 negro";237000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2370000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngkrlBqS7gZg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora XP XL color 60 color";268000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKgpvX1wunJg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP XL negro 15 negro";228000;_NO_APLICA_;2.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbRjlICpzBRg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP XL color 17 color";248000;_NO_APLICA_;1.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VByL%2BTYb5ENg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP XL negro 662";106000;_NO_APLICA_;5.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdH9LdpfRVpg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP XL color 662";130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
