id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pTfS7VFwdWZg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner original para impresora  HP laser 53A";310000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wGsGDi346Ihg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner original para impresora laser multifunción Brother DCP-8150DN (TN-750)";400000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kM7h3oWN7eNg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner original para impresora laser multifunción Brother 8080 DN TN 650";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5aV1Ie2gndBg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner original para impresora Sansung laser ML 1915 toner 105 S)";400000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oB01J%2BypPzdg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser HP cp 3525 N color magenta)";1190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7LpUMLmcY5g3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser HP cp 3525 N color cian";1190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwxTIkPxLkNg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser HP cp 3525 N amarillo)";1190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wIeNj9MWcFhg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser HP cp 3525 N, 05A";471410;_NO_APLICA_;2.000000000000;_NO_APLICA_;942820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8SK3vVSLFBg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner original para impresora laser CANON GPR -45 H negro";2024760;_NO_APLICA_;1.000000000000;_NO_APLICA_;2024760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukRfQQSmJbZg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser CANON GPR - 45 color magenta";2116900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2116900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNkI9gMf6g9g3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser Canon GPR - 45 color cyan";2116900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2116900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6m8OytlF6hg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner original para impresora laser Canon GPR - 45 color amarillo";2116900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2116900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FfIsUY9X2xg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner original para impresora laser 80A";471410;_NO_APLICA_;2.000000000000;_NO_APLICA_;942820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
