id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IKzCicPah7%2BR6lYdQyJLQ9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004645;;4082500;4082500;PYG;Guaraníes;2013-02-20;9470
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LSJ%2FPA6lRPXR6lYdQyJLQ9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004734;;2370000;2370000;PYG;Guaraníes;2013-02-20;9470
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KSG6ehEcJQOLDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004759;;4652500;4652500;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LHpDTAk4FprbDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004760;;2457500;2457500;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J4OclEsTXDNrDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004761;;3255000;3255000;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JlfkCx0SdnErDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004762;;14410000;14410000;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KFFU%2BfU09KhrDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004763;;9937500;9937500;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Lz8BAjsoioJ7Dqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004765;;6123500;6123500;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JSzbZ6Ebfm47Dqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004766;;1897500;1897500;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J9WDHB5lTUILDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004767;;9680000;9680000;PYG;Guaraníes;2013-02-18;8837
