id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FnzTIgt4dkSoIhfzTpAdhDPmF1brQai8a;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";00100100000002;;1500000;1494286;PYG;Guaraníes;2015-12-02;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FnzTIgt4dkSotlIEeeMkk%2BEPD8V%2FsSLJf;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";00100100000001;;1500000;1494286;PYG;Guaraníes;2015-11-06;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FnzTIgt4dkSrfDqU1cABLe%2BBcR%2BsLlrVX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010004074;;1500000;1494000;PYG;Guaraníes;2015-09-03;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FnzTIgt4dkSpR9ZFZZ4Bm4Lsq0Wmu9yJV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010004198;;1500000;1494000;PYG;Guaraníes;2015-08-04;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FnzTIgt4dkSp4eK%2FfGSQ%2F9i2V%2BYCerlyI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003197;;1500000;1494000;PYG;Guaraníes;2015-06-25;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6JEfxSdXOUIwbIkMGSG7WXP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0004048;;1500000;1494000;PYG;Guaraníes;2015-06-10;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6KAsk5Uu9rf2Z2y0w1ss8Lu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0004037;;1500000;1494000;PYG;Guaraníes;2015-04-29;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6LlaM8V5s1wW%2FkUXdYOuEji;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003159;;1500000;1494000;PYG;Guaraníes;2015-04-06;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6I9VUMUOTvbXnST1pTQb68D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0004034;;1500000;1494000;PYG;Guaraníes;2015-04-06;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6IWQY0gBIC43KCMJK6BqlKG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0004035;;1500000;1494000;PYG;Guaraníes;2015-04-06;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6J9teB9OD0LEnRiZHi2Yv9M;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003154;;1500000;1494000;PYG;Guaraníes;2014-12-15;
HsAXy7yYbc5VrkJkWXvvlz%2BOMmk7TIE%2FYy3eBEAFL6INicilQJk%2BfvfELpJdWfK6;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003155;;1500000;1494000;PYG;Guaraníes;2014-12-15;
