id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHOXjfb5BcqsmgTfYdTQ7g%2Fh;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000970;;35285000;34367923;PYG;Guaraníes;2017-04-11;33437
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHPhjlMILQwGPeDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000719;;480000;467525;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHMDqPPujUUs%2FuDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000720;;8285000;8069669;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHMAs7ATeUHiy%2BDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000721;;8195000;7982009;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHMjp%2FDRc9565ODhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000722;;8855000;8624855;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHOeovlnstEK2%2BDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000723;;7420000;7227150;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHM67ZMHApdUCeDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000724;;8645000;8420312;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHMTwL9SKg5OxuDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000725;;8795000;8566415;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHMpEs%2FedRcI5eDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000726;;8395000;8176811;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHP4Mqld%2FJ7tKeDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000727;;7455000;7261242;PYG;Guaraníes;2017-01-20;179970
W4qrijXu%2FtfYaBa6tqolCcpx2H9CH9KUDuhr4JIVYHPdoTAI%2Fm%2Bkj%2BDhly7rVETP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288243;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-054-0000728;;8190000;7977138;PYG;Guaraníes;2017-01-20;179970
