id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xxn%2BDuk7kNQ%3D;1;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple 1.50 x 1.50 m ";6511179;1.000000000000;0.000000000000;6511179.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YfF%2BnmtDDmM%3D;2;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble 1.50 x 1.50 m ";9136121;1.000000000000;0.000000000000;9136121.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cbsEiiicxsA%3D;3;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple 2.00 x 2.00 m ";9132185;1.000000000000;0.000000000000;9132185.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nolcHHkkO0U%3D;4;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble 2.00 x 2.00 m ";14750379;1.000000000000;0.000000000000;14750379.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q1agVnqf53U%3D;5;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple 2.50 x 2.50 m ";12229473;1.000000000000;0.000000000000;12229473.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AMRNB9jjDAc%3D;6;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble 2.50 x 2.50 m ";19414897;1.000000000000;0.000000000000;19414897.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mWilrDQwz9M%3D;7;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Triple 2.50 x 2.50 m ";26466186;1.000000000000;0.000000000000;26466186.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a47lzBRD6NI%3D;8;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Simple D=0.80 m";2401665;1.000000000000;0.000000000000;2401665.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h5l%2FOYBoW7g%3D;9;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Doble D=0.80 m";4524705;1.000000000000;0.000000000000;4524705.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PZ9azeetgKE%3D;10;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Simple D=1.00 m";3555380;1.000000000000;0.000000000000;3555380.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Ya13g%2BjmsU%3D;11;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Doble D=1.00 m";5824966;1.000000000000;0.000000000000;5824966.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vmd0cdIfehw%3D;12;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Triple D=1.00 m";7952864;1.000000000000;0.000000000000;7952864.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
