id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zeG4SYoJuVo%3D;11111501;"Tierra y piedra";"ARENA GORDA.: limpio, exentas de impureza materiales organicas y cualquier otra sustancias perjudicial ";150
O6%2BHxu5eQbU%3D;11111501;"Tierra y piedra";"ARENA LAVADA natural proveniente del rio y o yacimientos limpio, exentas de impurezas, materiales organicas y arcillas o cualquier otra sustancia perjudicial";100
zMlTSfxoQyg%3D;30111604;"Cal apagada";"CAL HIDRATADA POLVO DE 25 KG";300
INbpOUYgSR0%3D;30111607;"Cal viva";"Cal viva 40 kg";199
vHiGo%2F6wk6o%3D;40141705;Caños;"CAÑO PVC 100 mm x 6 metro";196
ci0fw1yFtPY%3D;40141705;Caños;"CAÑO PVC 200 mm x 6 metro";64
OkWNhrSa48o%3D;30111601;Cemento;"CEMENTO COMPUESTO  50 kg ";350
COTWdBj8YB4%3D;30111601;Cemento;"CEMENTO PZ  compuesto puzolanico conforme a las indicaciones del fabricante INC en bolsa de 50 kg ";400
SzONVcMUj3Q%3D;30131602;Ladrillos;"LADRILLO MACIZO COMUNES medidas minima 24 cm x 12 cm x 6 cm";9000
GbxRa%2Bi%2Bu90%3D;11111501;"Tierra y piedra";"PIEDRA BRUTA";200
XYh1u4yfW84%3D;11111501;"Tierra y piedra";"PIEDRA TRITURADA.: 4ta estaran constituida exclusivamente por elementos petreos provenientes de la trituracion de roca basaltica, con un diametro de maximo 25,4 milimetro";52
6PwyyuikG%2FY%3D;11111501;"Tierra y piedra";"PIEDRA TRITURADA.: 5ta estaran constituida exclusivamente por elementos petreos provenientes de la trituracion de roca basaltica, con un diametro de maximo 12,7 milimetro.";70
PR9PJ30u8uw%3D;30102403;"Varillas de hierro";"VARILLA DE HIERO DE 10 MM X 12 METRO";50
ibuqv30Dd5M%3D;30102403;"Varillas de hierro";"VARILLA DE HIERO DE 12 MM X 12 METRO";30
23AxUnGyJS4%3D;30102403;"Varillas de hierro";"VARILLA DE HIERRO DE 6 MM X12 mtetro";85
YPSZeSXQxjk%3D;30102403;"Varillas de hierro";"VARILLA DE HIERRO DE 8 MM X12 mtetro";91
