id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZgukxmCpcdA%3D;51101503;Cloranfenicol;"51101503- Cloranfenicol";1
5r5D2Z4GX%2BY%3D;51101504;Clindamicina;"51101504- Clindamicina";1
ZuhSG97tRDM%3D;51101508;"Antibioticos varios";"51101508- Antibioticos varios";1
NyPFswXI7bY%3D;51101526;Polimixina;"51101526- Polimixina";1
WT4u4H2DR0I%3D;51101533;Rifamicina;"51101533- Rifamicina";1
VKkz8NCLVnE%3D;51101538;Levofloxacina;"51101538- Levofloxacina";1
A5rd9qMsANs%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";1
O%2Fc0TaaPgDU%3D;51101556;Minociclina;"51101556- Minociclina";1
F4DYkAivqLw%3D;51101557;Doxiciclina;"51101557- Doxiciclina";1
BpzQVzqsU%2Fs%3D;51101578;Cefazolina;"51101578- Cefazolina";1
Xylv0mNpMmo%3D;51101582;Tobramicina;"51101582- Tobramicina";1
C6pYGDN8tAo%3D;51101599;Cefixima;"51101599- Cefixima";1
eHiPtd3%2F4gE%3D;51101603;Metronidazol;"51101603- Metronidazol";1
O4AePDTmSL8%3D;51101701;Albendazol;"51101701- Albendazol";1
7erJBmaYln8%3D;51101717;Ivermectina;"51101717- Ivermectina";1
14kmGS7at2A%3D;51101807;Fluconazol;"51101807- Fluconazol";1
wknTkzzXU68%3D;51101809;Griseofulvina;"51101809- Griseofulvina";1
8DDZU3yhSio%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";1
YqvCkEkZ%2Bgk%3D;51101912;"Sulfato de hidroxicloroquina";"51101912- Sulfato de hidroxicloroquina";1
tqbTSq5zK5c%3D;51102202;"Antiinfecciosos varios";"51102202- Antiinfecciosos varios";1
7MoWLvOGY%2Bw%3D;51102301;Aciclovir;"51102301- Aciclovir";1
Xeg3jQVL9%2Bg%3D;51102707;"Gluconato de clorhexidina";"51102707- Gluconato de clorhexidina";1
YibvYNWFTeA%3D;51111501;"Agentes Alquilantes varios";"51111501- Agentes Alquilantes varios";1
HBlFIJWOHQM%3D;51111503;Carboplatina;"51111503- Carboplatina";1
lUB%2B5jlpH%2Bw%3D;51111506;Cisplatino;"51111506- Cisplatino";1
H4NzKkZwrL8%3D;51111507;Ciclofosfamida;"51111507- Ciclofosfamida";1
GTcBs3KRoqE%3D;51111519;Temozolomida;"51111519- Temozolomida";1
ksgOPClkbzM%3D;51111602;Citarabina;"51111602- Citarabina";1
BkCFU1XR%2F24%3D;51111610;Metotrexato;"51111610- Metotrexato";1
PxqJ2J7u1BE%3D;51111614;Etoposide;"51111614- Etoposide";1
1MzJJ3gDp68%3D;51111616;Capecitabina;"51111616- Capecitabina";1
FYjiXgpf%2FYc%3D;51111704;Mitomicina;"51111704- Mitomicina";1
LETlSC5Bkdg%3D;51111716;Rituximab;"51111716- Rituximab";1
BFhUGGFNoUQ%3D;51111717;Trastuzumab;"51111717- Trastuzumab";1
v7gfKLltZPM%3D;51111717;Trastuzumab;"51111717- Trastuzumab";1
UUXg9BhHWSg%3D;51111804;Flutamida;"51111804- Flutamida";1
XNJ8sbrPhwY%3D;51111807;Interleukina;"51111807- Interleukina";1
4ELAjxLNx%2Fk%3D;51111809;Tamoxifeno;"51111809- Tamoxifeno";1
qnoP8D%2BvxO4%3D;51111820;Letrozol;"51111820- Letrozol";1
sk3DT8b7jpo%3D;51121511;"Clorhidrato de amiodarona";"51121511- Clorhidrato de amiodarona";1
YjpvIFSg1ac%3D;51121603;Nitroglicerina;"51121603- Nitroglicerina";1
7uhmAZbuzfE%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";1
UNh%2FR3owPOw%3D;51121715;Enalapril;"51121715- Enalapril";1
ZiMpl9IQ9Os%3D;51121804;Clofibrato;"51121804- Clofibrato";1
I5bbgjk098s%3D;51121818;Atorvastatina;"51121818- Atorvastatina";1
%2FFnU%2FzfiuYE%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";1
K%2FnaPqCHdqs%3D;51131516;"Hierro ";"51131516- Hierro ";1
P5P9b2rXo5Y%3D;51131603;"Heparina sodica";"51131603- Heparina sodica";1
LV8uGoUwhy4%3D;51131604;"Warfarina sodica";"51131604- Warfarina sodica";1
Mqk5R8OIPN4%3D;51131613;Dicumarol;"51131613- Dicumarol";1
xgKXnJSDchw%3D;51131617;"Anticoagulantes varios";"51131617- Anticoagulantes varios";1
DIHsarY4SjU%3D;51131805;Etamsilato;"51131805- Etamsilato";1
trQ0S4v7DrE%3D;51131907;"Factor proteinico de plasma humano";"51131907- Factor proteinico de plasma humano";1
qSn0fdR5kcI%3D;51131909;"Albumina humana";"51131909- Albumina humana";1
UIZ1ReMiOus%3D;51141502;Clonazepam;"51141502- Clonazepam";1
abbwtTGYYGI%3D;51141513;Carbamazepina;"51141513- Carbamazepina";1
eHfybKNPhpM%3D;51141530;"Valproato sodico";"51141530- Valproato sodico";1
AzjN%2FJAcX9g%3D;51141531;"Acido Valproico";"51141531- Acido Valproico";1
osTVdwtMVTk%3D;51141706;Citicolina;"51141706- Citicolina";1
9znqX7eqooY%3D;51141711;Levomepromazina;"51141711- Levomepromazina";1
CUTE%2FkNf4ac%3D;51141919;Alprazolam;"51141919- Alprazolam";1
iSQn2xWD%2FKQ%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
rTvYC%2FDY6GM%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
GVffJO73FT4%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
AEqFRTVhjHg%3D;51142206;"Sulfato de morfina";"51142206- Sulfato de morfina";1
2GEdCuhk9v8%3D;51142220;"Citrato de fentanilo";"51142220- Citrato de fentanilo";1
mWSNw6%2B4VpI%3D;51142233;Codeina;"51142233- Codeina";1
sygalqWRExY%3D;51142501;"Mesilato de bromocriptina";"51142501- Mesilato de bromocriptina";1
uxdeGLl4kzQ%3D;51142801;Riluzol;"51142801- Riluzol";1
ibxfPrmF5do%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1
XbOuJHdi%2B8c%3D;51151702;"Tartrato de brimonidina";"51151702- Tartrato de brimonidina";1
mlKbpJJWpek%3D;51151715;"Sulfato de efedrina";"51151715- Sulfato de efedrina";1
ZlI5iHcg%2BI0%3D;51151720;"Xinafoato de salmeterol";"51151720- Xinafoato de salmeterol";1
csKXGNz%2Bzmo%3D;51151812;Propanolol;"51151812- Propanolol";1
XK4ECFJ%2BqB4%3D;51151817;"Clorhidrato de tamsulosina";"51151817- Clorhidrato de tamsulosina";1
n5KvrFUAvto%3D;51161615;Cetirizina;"51161615- Cetirizina";1
Cyxs5S8K49A%3D;51171505;Simeticona;"51171505- Simeticona";1
NPt7nbQp%2F%2FA%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";1
DOEiRx%2FB0Q8%3D;51171816;Ondansetron;"51171816- Ondansetron";1
TfTwSFnoLwk%3D;51171905;"Medicamentos gastrointestinales varios";"51171905- Medicamentos gastrointestinales varios";1
yGulN2F2fnE%3D;51171910;Pancreatina;"51171910- Pancreatina";1
qrLVTfSNeww%3D;51172109;Trimebutina;"51172109- Trimebutina";1
EVZKe70tjhI%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"51181501- Medicamentos antidiabeticos e hiperglicemicos varios";1
qkvn0r7%2FHrI%3D;51181504;Glimepirida;"51181504- Glimepirida";1
36IaJscwzJM%3D;51181506;Insulina;"51181506- Insulina";1
6m0TjewuPR0%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";1
7I3xAjOdbZo%3D;51181608;Levotiroxina;"51181608- Levotiroxina";1
tBds8rGw3pc%3D;51181704;Dexametasona;"51181704- Dexametasona";1
T649GpRO3l0%3D;51181704;Dexametasona;"51181704- Dexametasona";1
aeRkMCkDtSo%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";1
4IHMMj3qXkM%3D;51181742;"Propionato de clobetasol";"51181742- Propionato de clobetasol";1
BQSKdWf4NlI%3D;51181805;Levonorgestrel;"51181805- Levonorgestrel";1
3MoziXCpj8s%3D;51182302;Somatropina;"51182302- Somatropina";1
ulhzia71bz0%3D;51182302;Somatropina;"51182302- Somatropina";1
SXo6uoJyGgs%3D;51182406;"Alendronato sodico";"51182406- Alendronato sodico";1
Kp3PcqZPdrQ%3D;51182415;"acido zoledronico";"51182415- acido zoledronico";1
gVfIoSo331A%3D;51191507;Espironolactona;"51191507- Espironolactona";1
hXd7baJZv%2F4%3D;51191510;Furosemida;"51191510- Furosemida";1
57GXgmJBYXo%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";1
R4XOI2ulYbA%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
Q3FbXjf5Mfg%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";1
wPZh7GVc57Y%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";1
g%2BQVox2a7Xg%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";1
B4yJzeVoiBw%3D;51201513;Peginterferon;"51201513- Peginterferon";1
N49ONGXYhL0%3D;51201516;"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";"51201516- Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";1
hf8o5yLtQS8%3D;51211609;"Sulfato de protamina";"51211609- Sulfato de protamina";1
RurdXf66I6g%3D;51211612;Leucovorin;"51211612- Leucovorin";1
%2BZ4EmUyBEwE%3D;51241110;Latanoprost;"51241110- Latanoprost";1
NgjGwnH%2FYTE%3D;51241220;Tretinoina;"51241220- Tretinoina";1
