slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187398-aida-aquino-farias-1;LP-12008-10-3206;"2010-06-07 11:40:35";187398;"Adquisición de Alimentos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976000000;PYG;Guaraníes;;"2010-06-07 11:40:36"
187356-aida-aquino-farias-1;LP-25006-10-11174;"2010-09-30 10:01:38.342623";187356;"Contratación de Servicios de Comedor";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960273600;PYG;Guaraníes;;"2010-09-30 10:01:38"
200443-aida-aquino-farias-1;LP-24001-10-17126;"2010-12-02 16:20:32.283629";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1598180000;PYG;Guaraníes;;"2010-12-02 16:20:32"
220845-aida-aquino-farias-1;CE-12008-11-25333;"2011-05-23 15:20:38.119402";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349639000;PYG;Guaraníes;;"2011-05-23 15:20:38"
210580-aida-aquino-farias-1;LP-12008-11-27380;"2011-06-15 17:48:03";210580;"Adquisicion de Alimentos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863000000;PYG;Guaraníes;;"2011-06-15 17:48:03"
230787-aida-aquino-farias-1;CE-24001-12-48853;"2012-04-10 09:57:14.762558";230787;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS TERCERIZADOS DE PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252996500;PYG;Guaraníes;;"2012-04-10 09:57:15"
232969-aida-aquino-farias-1;CD-12008-12-53430;"2012-06-28 09:32:08.824021";232969;"Servicio de Catering";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48400000;PYG;Guaraníes;;"2012-06-28 07:28:02"
230958-aida-aquino-farias-1;LP-12008-12-55271;"2012-07-23 16:28:34";230958;"Adquisicion de Alimentos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1212000000;PYG;Guaraníes;;"2012-07-20 14:35:11"
232017-aida-aquino-farias-3;CO-12001-12-58186;"2012-09-10 09:10:56";232017;"Servicio de catering para almuerzo de funcionarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437029000;PYG;Guaraníes;;"2012-09-10 07:04:40"
251599-aida-aquino-farias-1;CD-12008-13-71967;"2013-05-08 17:16:24.694342";251599;"Servicio de Catering";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-04-26 10:05:53"
