id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iPN0g8VnNSw%3D;12181602;"Aceites naturales";"Aceites naturales";1
37adW5WPs3M%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
bdBB2n7QpAU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
UUooE38Dc0c%3D;50171550;"Especias o extractos";"Especias o extractos";1
j9bHusuO42A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
2dzfdxirL6I%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ZYBZd%2F8FRKU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
GbQMTLaWepQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
gBSar2I5kyI%3D;50131606;"Huevos frescos";"Huevos frescos";1
HqeHTiUNrFA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
r0ZOZWwGJhY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
BesdpgfZ1h8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
bvNprOhYP38%3D;50131801;"Queso natural";"Queso natural";1
GYoWayWaEXk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
ApqCKZvpc%2B4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
rMpj16QGHYY%3D;50101538;"Verduras frescas";"Verduras frescas";1
