id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddGiDtXAtgJ8J0hl%2B3tTM55yMVghRQMVHj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-001-0001495;;204805568;198197175;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddGiDtXAtgJ8LzSw8XJhzMiasAMB241Uvx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-001-0001496;;66906000;64747166;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddGiDtXAtgJ8JTeC73Ny6Cb%2B1EaSaW%2BB3R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-001-0001498;;8486400;8212572;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddGiDtXAtgJ8KvU%2FeRqG7baWWTvVNps83k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-001-0001500;;200485089;194016104;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddGiDtXAtgJ8KUV8ZyxBDiVE7F0D%2FFqXOS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-001-0001501;;534000;516770;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddGiDtXAtgJ8KhwpvXuPbZyQ3F2LGiEehp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-001-0001502;;122393376;118444149;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHtoI8r%2BmdCJYNMyE2zz5nX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0001274;;545013788;527428009;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GCIhOl7%2BthX8g9rI63gfkH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0016708;;25200;24245;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EReZv2C4JllEHuRfxv9E7T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0016710;;91826700;88348304;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15ERfLfY5nRp6IbCsdvqS2qn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017009;;3235944;3112114;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHVTvcmZExoph2JizVoDQOB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0001359;;9811200;9259156;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UG0TB4w0%2FLVGltW657QMbA%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000597;;31926300;30844637;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UG9gyzU2ChQlsa07qU446Db;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000676;;267000;258384;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UGUoWZElk%2Fu8Md9H51QGTvT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000694;;92129562;89156848;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UEL5YmnkSWYRij8aSv4ErDC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0001273;;534000;516770;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHIrqZxny9VoeBQ2iI6rhFF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000329;;91896000;88782564;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHkOcrBzUUUQXpJqgD9KkYd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000007;;288002400;278709523;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFLVp1yxmfdqASyJJiNIy8M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000008;;7344000;7107033;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UGilx%2FR9TLNNVQL1Jw4%2BrtT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000009;;3248208;3143399;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFiUOLah99EvfwtiCO%2FfJZZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000179;;200445000;193977308;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFE0uPurddwOliZ5yKuWyE4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000183;;275010;266137;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHCz1Cv3a9IHaC9q2roBm4%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000189;;3273600;3167972;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFscew3pTEc3U3%2FmGa46MtJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000200;;66906000;64747166;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UEHiVc7c3LMpp9eOx%2FZxCO1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000201;;164670000;159356648;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFzazhFJTmosawi%2BCIBRV38;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000223;;137225000;132797207;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UG4qO2Ua7p%2Bflk2ozfzr7WY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000611;;365790;353987;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHGVsL%2FBNCoFm9B3FYzXP4H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000612;;256569600;248290954;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UH9orJWCmX5ldRVP72OFilV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000613;;102856500;99537664;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UGjMj9vUZWRAMUVH1fKMKfn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000614;;66906000;64747166;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UEeaT%2Fu2owhLlqVQFR%2FJoMa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000615;;5256000;5086407;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFPOPULqG0hYDWTIKzfSlp%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000616;;86726200;83927835;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHO%2FL5C%2F%2BhWuTNYZ67OtCd1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000617;;109200000;105676480;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFQ7CKZuNOV%2Bv5Mi%2FfgWsFa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000618;;7344000;7107033;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UGoyr0kNrg%2Fw3xSOuzzwfkP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000619;;136500000;132095600;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UEzAbO3nuEpWmjgxynusaxs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000620;;192115000;185916089;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15G20DFAfIgqGgvfHejuLRd7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017387;;273177900;264363360;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15G%2F9I36vb4xrmHEFfuj6moJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017985;;4210056;4074212;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FLkNNo4WVraR3PweVdR0Ha;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0018320;;465000000;449996000;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UExIzi524QYddogoYZPl06m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000019;;252934500;244773147;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UF0vzdsYbqTkk7aMYJAr0Kj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000102;;342612000;331557053;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHIbrhtGK7xygSn7uxdJnAv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000138;;75600000;62872340;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHF1K2UsUoBqWtFMVvYnhFC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000141;;81490500;78861073;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHSg%2FlP2krIS83niLYRzzg1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000144;;36000000;34838400;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UEb8Vgjiy2lqfE8h%2B8A4yBX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000178;;286350000;277110440;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UG5GNmYi1qKcS7cFlLMPsj8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000180;;10788000;10439907;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UEANIis5SQSNDuF4brjuRbw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000184;;686125;663986;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UGbH4jHRQ5sXatfwlLpNWDR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000204;;1713600;1658308;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UErTK96lT9Rr7iatRx3sKW%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000206;;117185250;113404073;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UH92TQu2AXXVRVImNSz17XN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000213;;13165100;12740306;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UFWjbhJ2cHao3JfgfsJihqn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000249;;16485000;15926488;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UF2ScbM00VQp9t9icqZy1Cj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000020;;88315500;85465853;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UE6lcW9OlXmrTIvlPsO%2FY16;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000069;;109093875;99719005;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GEcB3TaBB6c6T6VnimKI6X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0012273;;63922950;61860369;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FOoqlZLfVjpPe9TjvhqBjo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0012657;;1746240;1689894;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HNZcRIRDtn6CQR%2BbmfvpO3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0012659;;74475000;71476140;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HevACdY%2BYyLJjA7u0YxAQe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0012660;;4458350;4314494;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E62QtVr9JCJxcQ2eUjO5M0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013802;;99000000;93528600;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E4ZuVBGMYHN3t%2Bx2slqHFs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013811;;21343500;20654817;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HJPLyyfFzwbxX5DQgX8x%2F6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0014064;;109200000;104584480;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Ep32Erp4mz8TQzvhVQtr1d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0014996;;192115;185916;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EbRianpqW2tYW9m5ybE2ji;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0014997;;85216725;82467065;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EXh5%2Fo3AG2KfpM%2BJpvB%2F8n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0015000;;31218292;30210982;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EoQcZ8vRSneqWdpSgKTTyd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0015344;;6528000;6212915;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E%2FprrBv4yQn%2FrUgOE2qrsv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017559;;6528000;6239027;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EjQIxLybUBqg2PBh1fEwSz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0018047;;6175000;5975753;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EDoebBYCM%2BiDbBxu8ESwzk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0018150;;6750000;6532200;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GHgLShADiboOW7vEtGldiv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0018151;;5712000;5527693;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UF4BZA1UX3O0oYeTs%2FfVObK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000001;;55755000;51056712;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddqpKUWkqo9UHt5G94%2F1BiI9miWuUTCSuW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000004;;55755000;52562097;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GBGa9XYIoQgONJJDalT7GP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006222;;3942000;3758490;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FdHz%2BGARGPbLowz0m%2FN%2BJw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006599;;121800;117673;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EG2EpOaKUBfnQgwcGAHoxy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006636;;55195000;52625541;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E58Q%2FikJa5jeAI5r5Z15n3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0007154;;96425000;91936187;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Fb%2FKoYiwlEcYWcqkPW88G3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0009032;;98325000;93747737;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GixF9vc9MFq0OotWTpflvR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0009636;;436800000;416465920;PYG;Guaraníes;2022-02-25;
