id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyNsVt9uNCDT%2B9%2Bf5TsvqsBzfpd8kSN3kFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-006-0001469;;2811750;2675580;PYG;Guaraníes;2023-01-16;173518
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyNsVt9uNCDT%2B%2BqzFOcOXEORfpd8kSN3kFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-006-0001470;;2462500;2334692;PYG;Guaraníes;2023-01-16;173518
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyNsVt9uNCDT%2B8NoZ3s3Grmrvpd8kSN3kFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-006-0001471;;7506720;7082000;PYG;Guaraníes;2023-01-16;173518
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyNsVt9uNCDT%2B8Cb%2FTYFCR5cPpd8kSN3kFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-006-0001472;;1039760;990206;PYG;Guaraníes;2023-01-16;173518
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyNsVt9uNCDT%2B8BwElOn23BC%2Fpd8kSN3kFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-006-0001473;;1114470;1057396;PYG;Guaraníes;2023-01-16;173518
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyN8xEMKcDB%2BkO9QW7MR2t6JEMFgDRrK%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0010363;;2658630;2526823;PYG;Guaraníes;2022-05-24;52505
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyN8xEMKcDB%2BkPY6AuWgscWD0MFgDRrK%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0010364;;1089800;1036708;PYG;Guaraníes;2022-05-24;52505
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyN8xEMKcDB%2BkP1Cc6LQp4xDkMFgDRrK%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0010367;;3225600;3038280;PYG;Guaraníes;2022-05-24;52505
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyN8xEMKcDB%2BkOyiW4w1y4ipEMFgDRrK%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0010969;;6016530;5680721;PYG;Guaraníes;2022-05-24;52505
hXCfVb4CFmhtfyCcHjIEFEL5gN5rDsyN8xEMKcDB%2BkPxbNmSibPyx0MFgDRrK%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0011066;;2353360;2344782;PYG;Guaraníes;2022-05-24;52505
