id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WQ1BFR7dFL8AHYcJnPE8j1k;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0008610;11721323;679880;677161;PYG;Guaraníes;2016-12-27;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WRw4oI8y4M%2FhDLU69CIh2Po;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0008487;11721323;1364360;1358903;PYG;Guaraníes;2016-12-09;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WQYXsjYuUl5tSTro4R%2B%2F5hj;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0008206;11721323;1896120;1803175;PYG;Guaraníes;2016-11-09;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WReblGuAozJjiV0kpd2f55e;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0007918;11420333;2372680;2256376;PYG;Guaraníes;2016-10-11;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WR9TkJSqtCxjyjgRCS1yVb1;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0007656;11420333;2388320;2271249;PYG;Guaraníes;2016-09-12;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WQbNHmwMmIRjXqkyRo4%2BOIL;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0007365;11420333;1614600;1608142;PYG;Guaraníes;2016-08-08;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WRueSeChneps8VGHTkIza5a;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0007155;11420333;2193280;2086669;PYG;Guaraníes;2016-07-08;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WR%2Bts88cqDhKdTIFZpD%2Ft8X;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0006933;11420333;2316560;2203007;PYG;Guaraníes;2016-06-08;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WROODZ2858LvpiylHWAKFFG;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007--0006570;11420333;1837240;1747181;PYG;Guaraníes;2016-05-06;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QMWI%2BirZgJ55c0tTSP5QOB2GPG8T00iA7;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-0070006394;11420333;955880;952057;PYG;Guaraníes;2016-04-14;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WQuB62cOUSjU6xqnxJzdyav;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0006395;11420333;609040;606604;PYG;Guaraníes;2016-04-14;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WQ8Hdu81GUZzXTIMmh9%2Fekb;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0006396;11420333;544640;542462;PYG;Guaraníes;2016-04-14;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6QpR6EFtUq5WSXx3r2pmnWBRbx%2BCzArDtRuzewPOaaNnQ%3D;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-007-0006051/2/3;11420333;385480;383938;PYG;Guaraníes;2016-03-03;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6Q8xEMKcDB%2BkPqLJkJCnCXa7vMPwhK%2B6ZLBNVKdTU8Wzo%3D;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-001-0018583/5/6;;862960;859509;PYG;Guaraníes;2015-12-28;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6Q8xEMKcDB%2BkP70n5h5A6umjY2gaQrCw6QERD6MeCvACY%3D;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-001-0018324/25/26;;1597121;1590733;PYG;Guaraníes;2015-12-02;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6Q8xEMKcDB%2BkMZjPETb%2B6MbiO4KcgoawNxeE%2ByxHWejcQ%3D;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-001-0018018/19/20;;1558480;1552246;PYG;Guaraníes;2015-11-02;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6Q8xEMKcDB%2BkNLRLliw8agEobmUm1otdZzsQQWQAEJ59A%3D;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-001-0017693/694/695;;3080160;2929177;PYG;Guaraníes;2015-10-01;
VlLs17zU5twPgoy1%2BWXQ%2BSCMjnIm3L6Q8xEMKcDB%2BkNzbCbwELhZIP%2FCdLEgRu6A%2FMZxFy0diNA%3D;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";288650;"Provisión de café en dispensadores";001-001-0017442/43;;1290760;1285597;PYG;Guaraníes;2015-08-27;
