id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pczSepsJ%2BX0%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
ay5197qAN5E%3D;39112506;"Bancos spot";"Bancos spot";1
zBNugfRd7yg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2RC4f35adik%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
c1NZLxnOGbA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
iOcK0oVGP%2FU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
F83gw7O0N78%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
b2h6zj5B3q4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JLdXWh7gq2c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WRg5hpchoyw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ZhUkIZFn4Fk%3D;39121601;Disyuntores;Disyuntores;1
WY5%2Bcurq1LI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
sm78r4bAqy0%3D;39111522;"Iluminación colgante";"Iluminación colgante";1
atS49iTM%2BT8%3D;39112102;"Iluminación óptica de diodo emisor de luz led";"Iluminación óptica de diodo emisor de luz led";1
%2BxI1uM6Unlo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
sPQXKb6kBco%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ALk51JMOtLI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Gj2lemJsdJ8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
HpXEnVbXRgM%3D;48102101;Mostradores;Mostradores;1
hF%2FiIN71auU%3D;56131603;"Mostradores de venta";"Mostradores de venta";1
QPzJbK3NgA0%3D;39111803;Portalamparas;Portalamparas;1
TzbCi6fHxAM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Ocu1uWJUCvs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
1QvfsQLH3JM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
nav4LGjAJaY%3D;39121110;"Tablero de interruptor de circuito";"Tablero de interruptor de circuito";1
VxUAtdf69t8%3D;30241601;"Tarima y accesorios de la tribuna";"Tarima y accesorios de la tribuna";1
jiB5odLCcXE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
