fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-05-06 12:49:46";"2024-05-09 10:24:20";ivera;PUBC;"Contrato Publicado";1715169866
"2024-04-24 10:13:25";"2024-04-26 14:05:43";ivera;RETC;"Contrato Retenido";1714140192
"2024-04-19 09:32:29";"2024-04-23 16:08:03";ivera;RETC;"Contrato Retenido";1713886157
"2024-04-16 07:12:40";"2024-04-18 15:14:10";ivera;RETC;"Contrato Retenido";1713452956
"2023-12-19 09:25:30";"2023-12-19 10:44:40";lmolinas;RETC;"Contrato Retenido";1702982665
"2023-12-18 13:16:06";"2023-12-19 07:52:16";lmolinas;RETC;"Contrato Retenido";1702972319
"2023-12-14 15:00:16";"2023-12-18 09:01:16";ivera;RETC;"Contrato Retenido";1702890051
"2023-12-05 11:25:43";"2023-12-11 09:41:08";ivera;RETC;"Contrato Retenido";1702287648
"2023-12-01 11:55:03";"2023-12-05 11:02:08";ivera;RETC;"Contrato Retenido";1701774114
"2023-11-27 14:46:13";"2023-11-29 10:13:56";lmolinas;ADJ;Adjudicado;1701252802
"2023-11-23 15:39:50";"2023-11-27 14:24:09";ivera;RET;Retenido;1701094571
