id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KSQHE37ehQg%253D;acta_de_apertura_de_sobre_1513341210535.pdf;"2017-12-15 09:34:12";"2017-12-18 19:39:25";"Acta de Apertura";adjudicacion;35;
zj5cCI9HKjU%253D;nota_al_director_1513004548817.pdf;"2017-12-11 12:02:46";"2017-12-18 19:39:25";"Acta de Apertura";adjudicacion;35;
hyS9VzVeGXU%253D;cuadro_comparativo_de_precios_1513341225345.pdf;"2017-12-15 09:34:12";"2017-12-18 19:39:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XMrvMk2NLHE%253D;nota_al_director_1513004561503.pdf;"2017-12-11 12:02:46";"2017-12-18 19:39:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xUxnxPBVkaY%253D;informe_de_evaluacion_1513341218203.pdf;"2017-12-15 09:34:12";"2017-12-18 19:39:25";"Informe de Evaluación";adjudicacion;36;
AgFak0RuusE%253D;nota_al_director_1513004552944.pdf;"2017-12-11 12:02:46";"2017-12-18 19:39:25";"Informe de Evaluación";adjudicacion;36;
qaKM9%252BSiuzI%253D;nota_de_comunicacion_1559073759258.pdf;"2019-06-10 18:32:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
pjnlPKnCzyU%253D;resolucion_n__428_1559073773828__1__1560205957922.pdf;"2019-06-10 18:32:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
XTknyXKRfII%253D;cd_45_17_1518025382124.PDF;"2018-02-07 16:39:23";;"Nota de Contestación";adjudicacion;367;
2hd4O%252BripLE%253D;33868_331831_1513636762168.pdf;"2017-12-18 19:39:25";;"Nota de Observacion";adjudicacion;366;
