id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x6HLGNxy1PBg3mM07iELNw%3D%3D;1;27111707-003;"Llave ajustable con rosca";"Llave ajustable 15?";128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3SavOu%2BkzVg3mM07iELNw%3D%3D;2;27113201-018;"Kit de herramientas varias";"Juego completo de herramientas para taller";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BelB%2BzlW7Ng3mM07iELNw%3D%3D;3;27112802-001;"Hoja de sierra";"Hoja sierra bimetal";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iZ%2B6XsKBTfRg3mM07iELNw%3D%3D;4;40141736-003;Aceitera;"Aceitera flexible";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFIHV3TiMIhg3mM07iELNw%3D%3D;5;27113201-012;"Morsa para sujetar caño";"Morza de banco fija";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dl9IGYL0OTpg3mM07iELNw%3D%3D;6;24101612-001;"Gato botella";"Gato para camión";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MwD065uo4%2BNg3mM07iELNw%3D%3D;7;24101612-002;"Gato yacare";"Gato yacaré";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJSx95KI%2BqFg3mM07iELNw%3D%3D;8;27111707-004;"Llave mixta";"Llave combinada 34";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Buf70WAT1vtg3mM07iELNw%3D%3D;9;27111707-004;"Llave mixta";"Llave combinada 36";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53mQGYUDrWBg3mM07iELNw%3D%3D;10;27111515-001;"Taladro de mano";"Taladro profesional";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xey0SkrYW29g3mM07iELNw%3D%3D;11;27111905-002;"Maquina Esmeriladora";"Esmeril profesional";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7tV2N5vJ0Zg3mM07iELNw%3D%3D;12;40151601-9993;"Pistola de presion portatil para pintura";"Pistola de alta presión";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88MuwWiFc5xg3mM07iELNw%3D%3D;13;40151601-002;"Compresor de aire";"Compresor de 2 HP";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7n%2B5XVOP2YVg3mM07iELNw%3D%3D;14;47121805-001;Hidrolavadora;"Hidrolavador 1700W";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVa1cqNBm0Ng3mM07iELNw%3D%3D;15;23171507-9998;"Equipo de soldadura a electrodo";"Soldadura 150 AMP";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CKIJGUYJ1jZg3mM07iELNw%3D%3D;16;26111704-001;"Cargador para bateria";"Carga de batería 20º";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
