id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f28LOMMfDHxg3mM07iELNw%3D%3D;1;21101708-001;"Cabezal para desmalezadora ";"Cabezal completo (05 juegos)";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2BYUS2m4Uv5g3mM07iELNw%3D%3D;2;21101708-001;"Cabezal para desmalezadora ";"Juego de reparo cabezal (03 juegos)";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8rw4eh4H7lg3mM07iELNw%3D%3D;3;26101710-003;"Juego junta carburador";"Juego de reparo carburador (10 juegos)";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7bMzdl6aa9g3mM07iELNw%3D%3D;4;21101708-016;"Rodamiento para cabezal ";"Plato de rodadora";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qt9m2Txvlz5g3mM07iELNw%3D%3D;5;26101710-002;"Carburador para desmalezadora";Carburador;500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFhYHdGh0Ptg3mM07iELNw%3D%3D;6;21101708-001;"Cabezal para desmalezadora ";"Ruleman para cabezal (10 juegos)";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3T3497EDbfJg3mM07iELNw%3D%3D;7;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtros de aire";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ACVPG9c0Es5g3mM07iELNw%3D%3D;8;21101708-028;"Trimel con tuerca cabezal para desmalezadora";Trimmers;120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3TGeOTV9txg3mM07iELNw%3D%3D;9;21101708-004;"Cabo de acelerador para desmalezadora ";"Cabo acelerador";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRH3fnWuuKJg3mM07iELNw%3D%3D;10;25173810-016;"Cardan completo";Cardan;350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
