fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-05 11:34:11";"2022-07-05 12:19:44";gbarreto;PUB;Publicado;1657022469
"2022-06-28 09:00:40";"2022-06-28 10:26:03";gbarreto;PUB;Publicado;1656411100
"2022-06-22 09:40:04";"2022-06-22 12:37:37";gbarreto;PUB;Publicado;1655900482
"2022-06-21 14:09:31";"2022-06-21 15:32:32";gbarreto;PUB;Publicado;1655823385
"2022-06-10 12:34:05";"2022-06-13 07:48:39";gbarreto;PUB;Publicado;1655105894
"2022-06-08 17:19:04";"2022-06-09 16:16:42";gbarreto;RET;Retenido;1654789500
"2022-06-06 15:23:57";"2022-06-08 10:03:09";gbarreto;RET;Retenido;1654677067
"2022-05-24 11:20:29";"2022-05-27 11:11:53";rmaciel;RET;Retenido;1653649190
"2022-05-17 14:41:09";"2022-05-18 15:05:50";gbarreto;RET;Retenido;1652883479
"2022-04-26 15:56:46";"2022-05-03 13:37:40";gbarreto;RET;Retenido;1651247351
