id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mtSej88d5qw%253D;cdp_reajuste_tajy_1648836571578.pdf;"2022-04-01 14:09:38";"Dictamen Justificativo de Reajuste";ampliacion;172;
noDOCrGtD1M%253D;conformidad___solicitud_y_resolucion_cert__12_lpi_1207_1638809920977.pdf;"2021-12-06 13:58:44";"Dictamen Justificativo de Reajuste";ampliacion;172;
PhpEf0flKeM%253D;conformidad___solicitud_y_resoluciones_cert_11_lpi_1207_1638809900032.pdf;"2021-12-06 13:58:22";"Dictamen Justificativo de Reajuste";ampliacion;172;
hWx%252BnbBQTWo%253D;conformidad___solictud_y_resoluciones_cert_10_lpi_1207_1638809888099.pdf;"2021-12-06 13:58:10";"Dictamen Justificativo de Reajuste";ampliacion;172;
m9J5r1bYmmw%253D;conformidad___solicitud_y_resoluciones_cert__9_lpi_1207_1638809877930.pdf;"2021-12-06 13:57:59";"Dictamen Justificativo de Reajuste";ampliacion;172;
vRpeMQDWO%252Bo%253D;conformidad___solicitud_y_resoluciones_cert_8_lpi_1207_1638809867767.pdf;"2021-12-06 13:57:49";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252Bv1a1r%252BO2IE%253D;conformidad___solictud_y_resoluciones_certf_7_lpi_1207_1638809854567.pdf;"2021-12-06 13:57:38";"Dictamen Justificativo de Reajuste";ampliacion;172;
SGFDYEWez4o%253D;conformidad___solicitud_y_resoluciones_cert_6_lpi_1207_1638809842283.pdf;"2021-12-06 13:57:25";"Dictamen Justificativo de Reajuste";ampliacion;172;
bgZqocXcyaE%253D;conformidad___solicitud_y_resoluciones_cert__5_lpi_1027_1638809826418.pdf;"2021-12-06 13:57:09";"Dictamen Justificativo de Reajuste";ampliacion;172;
k3dOU7YYMSk%253D;conformidad___solicitud_y_resolucion_cert_4_lpi_1207_1638809815290.pdf;"2021-12-06 13:56:57";"Dictamen Justificativo de Reajuste";ampliacion;172;
