id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CRV3dk6wGAo%253D;otros_doc__apert___tiles2_1701731987014.zip;"2023-12-04 20:20:50";"2023-12-05 14:12:44";"Acta de Apertura";adjudicacion;35;
y4aMCfEhHw8%253D;cuadro_comparativo_1701732048859.pdf;"2023-12-04 20:20:50";"2023-12-05 14:12:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yJDfC5DR1gA%253D;nota_duoc_n__122_2024_1718828105169_1718901260819.pdf;"2024-06-20 12:34:28";;"Informe de Evaluación";adjudicacion;36;
1IPxCn87KK0%253D;iece_n__34_adq___tiles_1_1701732008798.pdf;"2023-12-04 20:20:50";"2023-12-05 14:12:44";"Informe de Evaluación";adjudicacion;36;
euCsXUDUb9M%253D;nota_reparo_n__285__tiles_1702572203327.pdf;"2023-12-14 13:43:27";"2024-06-20 12:37:29";"Nota de Aclaración";contrato;220;
%252BBnjCh6oz1w%253D;nota_reparo_n__285__tiles_1702572203327.pdf;"2023-12-14 13:43:27";"2023-12-15 11:38:29";"Nota de Aclaración";contrato;220;
ICsDd25Ml8A%253D;nota_n__270_dncp_contr___tiles_1701886336609.pdf;"2023-12-06 15:12:28";"2024-06-20 12:37:29";"Nota de Aclaración";contrato;220;
2WMh9yF6U%252FE%253D;nota_n__270_dncp_contr___tiles_1701886336609.pdf;"2023-12-06 15:12:28";"2023-12-15 11:38:29";"Nota de Aclaración";contrato;220;
RjBIEcGu1eg%253D;notif__oferentes_1701732038371.pdf;"2023-12-04 20:20:50";"2023-12-05 14:12:44";"Notificación al Oferente";adjudicacion;39;
%252BflV1FgqhCA%253D;res__n__75__tiles_1701732023449.pdf;"2023-12-04 20:20:50";"2023-12-05 14:12:44";"Resolución de Adjudicación";adjudicacion;37;
