planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359429-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;359429-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;359429-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;;;359429;"COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (LECHE ENTERA FLUIDA UAT/ALIMENTOS SÓLIDOS) AD REFERÉNDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-16 07:05:00";tradicional;12726622800
359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;359669;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 07:05:00";tradicional;149650000
359673-servicios-publicidad-propaganda-radial-1;359673-servicios-publicidad-propaganda-radial-1;359673-servicios-publicidad-propaganda-radial-1;;;359673;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 07:05:00";tradicional;40000000
361596-contratacion-servicios-proyectista-obras-1;361596-contratacion-servicios-proyectista-obras-1;361596-contratacion-servicios-proyectista-obras-1;;;361596;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 07:05:00";tradicional;85972500
359434-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;359434-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;359434-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;359434;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERÉNDUM - PLURIANUAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-14 07:05:00";tradicional;25407275000
360030-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;360030-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;360030-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;360030;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-01 07:05:00";tradicional;480000000
360827-mantenimiento-reparacion-caminos-1;360827-mantenimiento-reparacion-caminos-1;360827-mantenimiento-reparacion-caminos-1;;;360827;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-10 07:05:00";tradicional;682516800
365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;;;365310;"AMPLIACIÓN DE PUESTO DE SALUD DEL DISTRITO DE YBYRAROBANA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 07:30:00";tradicional;162500000
360244-adquisicion-medicamentos-1;360244-adquisicion-medicamentos-programas-secretaria-salud-1;360244-adquisicion-medicamentos-programas-secretaria-salud-1;;;360244;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-05 07:05:00";tradicional;309808000
364183-ampliacion-predio-sub-sede-gobernacion-canindeyu-1;364183-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;364183-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;364183;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:00:00";tradicional;307324068
365173-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;365173-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;365173-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;365173;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:05:00";tradicional;1914102000
365175-construccion-pavimento-tipo-empedrado-distrito-villa-ygatimi-1;365175-construccion-pavimento-tipo-empedrado-distrito-villa-ygatimi-1;365175-construccion-pavimento-tipo-empedrado-distrito-villa-ygatimi-1;;;365175;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE VILLA YGATIMI";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-20 07:05:00";tradicional;405223514
360806-mantenimiento-reparacion-u-s-f-departamento-canindeyu-1;360806-construccion-obras-mejoramiento-infraestructura-u-s-f-departamento-canindeyu-1;360806-construccion-obras-mejoramiento-infraestructura-u-s-f-departamento-canindeyu-1;;;360806;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN U.S.F. DEL DEPARTAMENTO DE CANINDEYÚ ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-24 07:05:00";tradicional;170000000
360820-construccion-polideportivo-distrito-curuguaty-1;360820-refaccion-polideportivo-curuguaty-1;360820-refaccion-polideportivo-curuguaty-1;;;360820;"REFACCIÓN DEL POLIDEPORTIVO DE CURUGUATY ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-06 07:05:00";tradicional;3349968352
359667-estudios-proyectos-inversion-fiscalizacion-1;359667-contratacion-servicios-fiscalizacion-obras-1;359667-contratacion-servicios-fiscalizacion-obras-1;;;359667;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 07:15:00";tradicional;100000000
359675-adquisicion-sillas-ruedas-1;359675-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;359675-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;359675;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-17 07:05:00";tradicional;52500000
359677-adquisicion-cajones-funebres-ataud-1;359677-adquisicion-cajones-funebres-ataud-1;359677-adquisicion-cajones-funebres-ataud-1;;;359677;"ADQUISICIÓN DE CAJONES FÚNEBRES (ATAÚD)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-19 07:05:00";tradicional;69980000
359679-adquisicion-cubiertas-1;359679-adquisicion-cubiertas-maquinarias-institucion-1;359679-adquisicion-cubiertas-maquinarias-institucion-1;;;359679;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-16 07:05:00";tradicional;50000000
359680-adquisicion-omnibus-institucion-1;359680-adquisicion-ambulancia-unidad-terapia-intermedia-usada-1;359680-adquisicion-ambulancia-unidad-terapia-intermedia-usada-1;;;359680;"ADQUISICIÓN DE AMBULANCIA CON UNIDAD DE TERAPIA INTERMEDIA (USADA)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-15 07:05:00";tradicional;320000000
360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;;;360031;"CONTRATACIÓN DE SERVICIOS DE SOPORTE PARA MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-21 07:05:00";tradicional;101000000
360835-construccion-sistemas-agua-potable-1;360835-construccion-pavimento-tipo-empedrado-1;360835-construccion-pavimento-tipo-empedrado-1;;;360835;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-08 07:05:00";tradicional;997600000
361142-construccion-obras-civiles-area-agricultura-1;361142-construccion-invernaderos-sistema-riego-1;361142-construccion-invernaderos-sistema-riego-1;;;361142;"CONSTRUCCIÓN DE INVERNADEROS CON SISTEMA DE RIEGO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-23 07:05:00";tradicional;1600000000
368565-construccion-pavimento-tipo-empedrado-distrito-puerto-adela-1;368565-construccion-pavimento-tipo-empedrado-distrito-puerto-adela-1;368565-construccion-pavimento-tipo-empedrado-distrito-puerto-adela-1;;;368565;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PUERTO ADELA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-23 07:05:00";tradicional;385599790
368566-construccion-graderias-1;368566-construccion-graderias-1;368566-construccion-graderias-1;;;368566;"CONSTRUCCIÓN DE GRADERÍAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 07:05:00";tradicional;120000000
368608-construccion-pavimento-tipo-empedrado-distrito-corpus-christi-1;368608-construccion-pavimento-tipo-empedrado-distrito-corpus-christi-1;368608-construccion-pavimento-tipo-empedrado-distrito-corpus-christi-1;;;368608;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CORPUS CHRISTI";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-22 07:05:00";tradicional;376458650
369048-construccion-portico-acceso-departamental-1;369048-construccion-portico-acceso-departamental-1;369048-construccion-portico-acceso-departamental-1;;;369048;"CONSTRUCCIÓN PÓRTICO DE ACCESO DEPARTAMENTAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-18 07:05:00";tradicional;300000000
360759-ampliacion-local-centro-salud-distrito-katuete-1;360759-mejoramiento-ampliacion-hospital-curuguaty-1;360759-mejoramiento-ampliacion-hospital-curuguaty-1;;;360759;"MEJORAMIENTO Y AMPLIACIÓN HOSPITAL DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-24 07:05:00";tradicional;472000000
361129-construccion-pavimento-tipo-empedrado-fonacide-1;361129-construccion-pavimento-tipo-empedrado-fonacide-1;361129-construccion-pavimento-tipo-empedrado-fonacide-1;;;361129;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-20 07:05:00";tradicional;2054497406
369049-obras-mejoramiento-estadio-municipal-curugua-1;369049-obras-mejoramiento-estadio-municipal-curugua-1;369049-obras-mejoramiento-estadio-municipal-curugua-1;;;369049;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-17 07:05:00";tradicional;2132588081
369483-adquisicion-camiones-usos-institucion-plurianual-1;;;;;369483;"ADQUISICIÓN DE CAMIONES PARA USOS DE LA INSTITUCIÓN - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;1240000000
369657-ampliacion-puestos-salud-1;369657-ampliacion-puestos-salud-1;369657-ampliacion-puestos-salud-1;;;369657;"AMPLIACIÓN DE PUESTOS DE SALUD ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:05:00";tradicional;325000000
369781-refaccion-mejoramiento-mercado-municipal-1;369781-refaccion-mejoramiento-mercado-municipal-1;369781-refaccion-mejoramiento-mercado-municipal-1;;;369781;"REFACCIÓN Y MEJORAMIENTO DEL MERCADO MUNICIPAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-29 07:05:00";tradicional;497744596
369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;369937;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:15:00";tradicional;555327554
361135-mantenimiento-reparacion-instituciones-educativas-departamento-canindeyu-fonacide-1;361135-construccion-cocinas-comedor-techo-zinc-termo-acustico-fonacide-plurianual-1;361135-construccion-cocinas-comedor-techo-zinc-termo-acustico-fonacide-plurianual-1;;;361135;"CONSTRUCCIÓN COCINAS COMEDOR TECHO DE ZINC TERMO-ACÚSTICO - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:05:00";tradicional;471000000
361138-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;361138-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;361138-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;361138;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-09-05 07:05:00";tradicional;1024390000
361139-construccion-aulas-cocinas-comedor-1;361139-construccion-tinglados-pisos-h-a-escenarios-fonacide-plurianual-1;361139-construccion-tinglados-pisos-h-a-escenarios-fonacide-plurianual-1;;;361139;"CONSTRUCCIÓN TINGLADOS, PISOS DE H° A° Y ESCENARIOS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 07:05:00";tradicional;558750239
370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;;;370594;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-11 07:05:00";tradicional;123000000
370638-construccion-portico-acceso-departamental-2da-etapa-1;370638-construccion-portico-acceso-departamental-2da-etapa-1;370638-construccion-portico-acceso-departamental-2da-etapa-1;;;370638;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO DEPARTAMENTAL - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:05:00";tradicional;300000000
371087-construccion-pavimento-tipo-empedrado-1;371087-construccion-pavimento-tipo-empedrado-1;371087-construccion-pavimento-tipo-empedrado-1;;;371087;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 07:15:00";tradicional;250000000
371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;;;371261;"MEJORAMIENTO Y AMPLIACIÓN HOSPITAL REGIONAL SALTO DEL GUAIRA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-18 07:05:00";tradicional;1299412787
369012-construccion-sistemas-abastecimiento-agua-potable-1;369012-construccion-obras-instituciones-educativas-plurianual-1;369012-construccion-obras-instituciones-educativas-plurianual-1;;;369012;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:05:00";tradicional;1600928000
371120-construccion-aulas-fonacide-plurianual-1;371120-construccion-aulas-fonacide-plurianual-1;371120-construccion-aulas-fonacide-plurianual-1;;;371120;"CONSTRUCCIÓN DE AULAS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:05:00";tradicional;1190000000
372108-construccion-aulas-unican-fonacide-plurianual-1;372108-construccion-aulas-unican-fonacide-plurianual-1;372108-construccion-aulas-unican-fonacide-plurianual-1;;;372108;"CONSTRUCCIÓN DE AULAS UNICAN - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-19 07:05:00";tradicional;244834100
372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;;;372109;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-19 07:15:00";tradicional;599615232
372734-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;372734;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:15:00";tradicional;113396367
