planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;318-2015-precalificacion-provision-almuerzo-escolar-instituciones-educativas-departamento;303095;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-04 07:00:00";tradicional;33630000000
306282-estudios-proyectos-inversion-1;306282-estudio-proyecto-inversion-diseno-obras-1;306282-estudio-proyecto-inversion-diseno-obras-1;;;306282;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-17 07:00:00";tradicional;110000000
306291-adquisicion-cubiertas-1;306291-adquisicion-cubiertas-1;306291-adquisicion-cubiertas-1;;;306291;"ADQUISICION DE CUBIERTAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-15 07:00:00";tradicional;70000000
306421-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;306421-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;306421-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;306421;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-19 07:00:00";tradicional;520600000
306422-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;306422-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;306422-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;306422;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-11 07:00:00";tradicional;149650000
306509-adquisicion-tintas-toners-1;306509-adquisicion-toners-impresoras-fotocopiadoras-1;306509-adquisicion-toners-impresoras-fotocopiadoras-1;;;306509;"ADQUISICION DE TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-27 07:00:00";tradicional;43880000
306512-adquisicion-productos-limpieza-1;306512-adquisicion-productos-limpieza-1;306512-adquisicion-productos-limpieza-1;;;306512;"ADQUISICION DE PRODUCTOS DE LIMPIEZA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-18 07:00:00";tradicional;12170000
306683-adquisicion-productos-papel-carton-e-impresos-1;306683-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-1;306683-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-1;;;306683;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-12 07:00:00";tradicional;20010000
306314-servicios-funebres-1;306314-servicios-sepelio-provision-cajones-funebres-1;306314-servicios-sepelio-provision-cajones-funebres-1;;;306314;"SERVICIOS DE SEPELIO - PROVISION DE CAJONES FUNEBRES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-16 07:00:00";tradicional;29800000
306320-adquisicion-sillas-ruedas-1;306320-adquisicion-sillas-ruedas-1;306320-adquisicion-sillas-ruedas-1;;;306320;"ADQUISICION DE SILLAS DE RUEDAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-23 07:00:00";tradicional;7965000
306324-servicios-fletes-transportes-cargas-1;306324-servicios-fletes-transportes-cargas-1;306324-servicios-fletes-transportes-cargas-1;;;306324;"SERVICIOS DE FLETES Y TRANSPORTES DE CARGAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-24 08:00:00";tradicional;50000000
306334-adquisicion-equipos-oficina-computacion-unican-1;;;;;306334;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION - (UNICAN)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;123776200
306387-servicios-mantenimiento-reparacion-vehiculos-1;306387-servicios-mantenimiento-reparacion-vehiculos-1;306387-servicios-mantenimiento-reparacion-vehiculos-1;;;306387;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-21 07:00:00";tradicional;69000000
306392-servicios-publicidad-propaganda-radial-1;306392-servicios-publicidad-propaganda-radial-1;306392-servicios-publicidad-propaganda-radial-1;;;306392;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 07:00:00";tradicional;49000000
306395-mantenimiento-reparacion-computadoras-1;306395-servicios-asistencia-mantenimiento-reparacion-equipos-informaticos-1;306395-servicios-asistencia-mantenimiento-reparacion-equipos-informaticos-1;;;306395;"SERVICIOS DE ASISTENCIA, MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-05 07:15:00";tradicional;10000000
309403-construccion-enripiados-caminos-1;309403-construccion-enripiados-perfilados-caminos-2da-etapa-1;309403-construccion-enripiados-perfilados-caminos-2da-etapa-1;;;309403;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-15 07:00:00";tradicional;665150000
309406-construccion-perfilados-caminos-1;309406-construccion-enripiados-perfilados-caminos-3ra-etapa-1;309406-construccion-enripiados-perfilados-caminos-3ra-etapa-1;;;309406;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS CAMINOS - 3RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-09 07:00:00";tradicional;698874860
311395-adquisicion-motoniveladora-plurianual-1;311395-adquisicion-motoniveladora-institucion-plurianual-1;311395-adquisicion-motoniveladora-institucion-plurianual-1;;;311395;"ADQUISICION DE MOTONIVELADORA PARA LA INSTITUCION - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-06 07:00:00";tradicional;1549500000
309509-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuelas-publica-1;309509-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuelas-publica-1;309509-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuelas-publica-1;;;309509;"ADQUISICION DE LECHE ENTERA FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU 2016 ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-24 07:00:00";tradicional;5399100000
306328-adquisicion-uniformes-1;306328-adquisicion-uniformes-funcionarios-institucion-1;306328-adquisicion-uniformes-funcionarios-institucion-1;;;306328;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 07:00:00";tradicional;20500000
306330-alquiler-locacion-inmuebles-1;;;;;306330;"ALQUILER DE LOCACION DE INMUEBLES ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-05-31;;tradicional;50000000
308918-construccion-puestos-salud-1;308918-ampliacion-puestos-salud-1;308918-ampliacion-puestos-salud-1;;;308918;"AMPLIACION DE PUESTOS DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-24 07:00:00";tradicional;200000000
309191-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;309191-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;309191-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;309191;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-17 07:00:00";tradicional;2618036220
309221-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-1;309221-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-1;309221-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-1;;;309221;"CONSTRUCCION DE TINGLADOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-24 07:00:00";tradicional;698700000
309392-construccion-cancha-futbol-cesped-sintetico-1;309392-construccion-canchas-futbol-cesped-sintetico-1;309392-construccion-canchas-futbol-cesped-sintetico-1;;;309392;"CONSTRUCCION DE CANCHAS DE FUTBOL CON CESPED SINTETICO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-15 07:00:00";tradicional;560028720
309407-relleno-compactacion-caminos-1;309407-relleno-compactacion-caminos-1;309407-relleno-compactacion-caminos-1;;;309407;"RELLENO Y COMPACTACION DE CAMINOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-04-13 07:00:00";tradicional;697600000
309519-adquisicion-alimento-solido-galletitas-sistema-complemento-nutricional-escuelas-publ-1;309519-adquisicion-alimentos-solidos-sistema-complemento-nutricional-escuelas-publicas-cani-1;309519-adquisicion-alimentos-solidos-sistema-complemento-nutricional-escuelas-publicas-cani-1;;;309519;"ADQUISICION DE ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PÚBLICAS DE CANINDEYU 2016";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-22 07:00:00";tradicional;2512710000
311555-contratacion-seguros-vehiculos-institucion-1;;;;;311555;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;22972800
314708-ampliacion-centro-salud-distrito-nueva-esperanza-1;314708-ampliacion-centro-salud-distrito-nueva-esperanza-1;314708-ampliacion-centro-salud-distrito-nueva-esperanza-1;;;314708;"AMPLIACIÓN DE CENTRO DE SALUD DEL DISTRITO DE NUEVA ESPERANZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-21 07:00:00";tradicional;622126103
306423-adquisicion-medicamentos-productos-medicos-1;306423-adquisicion-medicamentos-productos-medicos-1;306423-adquisicion-medicamentos-productos-medicos-1;;;306423;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS MEDICOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-08 07:00:00";tradicional;309805900
306499-adquisicion-equipos-oficina-computacion-1;306499-adquisicion-equipos-oficina-computacion-1;306499-adquisicion-equipos-oficina-computacion-1;;;306499;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-26 07:00:00";tradicional;59955000
306520-adquisicion-utiles-oficina-1;306520-adquisicion-utiles-oficina-1;306520-adquisicion-utiles-oficina-1;;;306520;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-05 07:00:00";tradicional;18960750
309218-construccion-aulas-universidad-nacional-canindeyu-unican-1;309218-construccion-aulas-comunidades-indigenas-departamento-canindeyu-1;309218-construccion-aulas-comunidades-indigenas-departamento-canindeyu-1;;;309218;"CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-06 07:00:00";tradicional;465000000
315305-construccion-invernaderos-1;315305-construccion-invernaderos-zonas-rurales-departamento-canindeyu-1;315305-construccion-invernaderos-zonas-rurales-departamento-canindeyu-1;;;315305;"CONSTRUCCION DE INVERNADEROS EN ZONAS RURALES DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-23 07:00:00";tradicional;695000000
306316-adquisicion-chapas-fibrocemento-1;306316-adquisicion-chapas-fibrocemento-1;306316-adquisicion-chapas-fibrocemento-1;;;306316;"ADQUISICION DE CHAPAS DE FIBROCEMENTO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-06-23 07:15:00";tradicional;91875000
309208-construccion-aulas-cocinas-comedor-banos-sexados-distintas-instituciones-educativas-1;309208-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;309208-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;309208;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-27 07:15:00";tradicional;823703640
309214-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-1;309214-construccion-aulas-comunidades-indigenas-departamento-canindeyu-1;309214-construccion-aulas-comunidades-indigenas-departamento-canindeyu-1;;;309214;"CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-27 07:00:00";tradicional;1023000000
309225-construccion-obras-civiles-distintas-instituciones-educativas-departamento-canindeyu-1;309225-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-1;309225-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-1;;;309225;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-26 07:15:00";tradicional;616214340
309230-construccion-cocinas-comedor-distintas-instituciones-educativas-departamento-caninde-1;309230-construccion-aulas-comunidades-indigenas-departamento-canindeyu-3ra-etapa-1;309230-construccion-aulas-comunidades-indigenas-departamento-canindeyu-3ra-etapa-1;;;309230;"CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CANINDEYU - 3RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-07 07:00:00";tradicional;651000000
309234-construccion-cerco-perimetral-distintas-instituciones-educativas-departamento-canind-1;309234-construccion-obras-infraestructura-distintas-instituciones-educativas-departamento-1;309234-construccion-obras-infraestructura-distintas-instituciones-educativas-departamento-1;;;309234;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-24 07:10:00";tradicional;690000000
309239-construccion-supervisiones-1;;;;;309239;"CONSTRUCCION DE SUPERVISIONES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;386470354
309383-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-1;309383-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-1;309383-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-1;;;309383;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-07-11 07:00:00";tradicional;697060000
309393-construccion-obras-civiles-1;309393-construccion-pavimento-tipo-empedrado-enripiado-1;309393-construccion-pavimento-tipo-empedrado-enripiado-1;;;309393;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ENRIPIADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-05-13 07:00:00";tradicional;698509000
309399-construccion-pavimento-tipo-empedrado-1;309399-construccion-pavimento-tipo-empedrado-1;309399-construccion-pavimento-tipo-empedrado-1;;;309399;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-09 07:00:00";tradicional;1650000000
309416-mantenimiento-caminos-1;309416-construccion-enripiados-perfilados-caminos-1ra-etapa-1;309416-construccion-enripiados-perfilados-caminos-1ra-etapa-1;;;309416;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS DE CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-04-14 07:00:00";tradicional;697494000
309422-construccion-obras-viales-1;309422-construccion-pavimento-tipo-empedrado-1;309422-construccion-pavimento-tipo-empedrado-1;;;309422;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-04-18 07:00:00";tradicional;698290000
309433-construccion-obras-civiles-fonacide-1;309433-construccion-pavimento-tipo-empedrado-fonacide-1;309433-construccion-pavimento-tipo-empedrado-fonacide-1;;;309433;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-23 07:00:00";tradicional;1159908100
309438-construccion-tinglados-distritos-departamento-canindeyu-1;309438-construccion-tinglados-distritos-departamento-canindeyu-1;;;;309438;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-08-25 07:00:00";tradicional;653281193
309466-construccion-obras-varias-1;309466-construccion-obras-varias-1;309466-construccion-obras-varias-1;;;309466;"CONSTRUCCION DE OBRAS VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-28 07:15:00";tradicional;482000000
316485-construccion-comisaria-1;316485-construccion-comisaria-1;316485-construccion-comisaria-1;;;316485;"CONSTRUCCION DE COMISARIA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 07:00:00";tradicional;213945000
