planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251703-complemento-nutricional-escuelas-publicas-canindeyu;251703-complemento-nutricional-escuelas-publicas-canindeyu;251703-complemento-nutricional-escuelas-publicas-canindeyu;;;251703;"Complemento Nutricional Escuelas Publicas de Canindeyu";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-08 08:00:00";tradicional;6598179000
251975-adquisicon-combustibles;251975-adquisicon-combustibles;251975-adquisicon-combustibles;;;251975;"Adquisicon de Combustibles";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-12 09:00:00";tradicional;738240230
252758-construccion-sistemas-agua-potable;252758-provision-tanque-agua-ampliacion-red-s-a-p;252758-provision-tanque-agua-ampliacion-red-s-a-p;;;252758;"PROVISION DE TANQUE DE AGUA Y AMPLIACION DE RED PARA S.A.P";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-06-03 07:00:00";tradicional;614296308
252762-construccion-obras-publicas;252762-construccion-obras-publicas;252762-construccion-obras-publicas;;;252762;"Construccion de Obras Publicas";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-20 08:00:00";tradicional;599580000
253862-servicio-transporte-carga;253862-servicio-transporte-carga;;;;253862;"SERVICIO DE TRANSPORTE DE CARGA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-11-29 10:00:00";tradicional;60000000
254048-construccion-pavimento-petreo;254048-construccion-pavimento-petreo-curuguaty;254048-construccion-pavimento-petreo-curuguaty;;;254048;"CONSTRUCCION DE PAVIMENTO PETREO - CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-01 08:00:00";tradicional;629604000
254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;;;254095;"MEJORAMIENTO DE INFRAESTRUCTURA ESCUELA AGRICOLA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-11-22 07:00:00";tradicional;166146000
253866-mantenimiento-reparacion-vehiculos;253866-mantenimiento-reparacion-vehiculos;253866-mantenimiento-reparacion-vehiculos;;;253866;"MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-07 09:00:00";tradicional;65265000
253868-alquiler-deposito;;;;;253868;"ALQUILER DE DEPOSITO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-03-31;;tradicional;50000000
253872-seguros-vehiculos;253872-seguros-vehiculos-gobernacion-canindeyu;253872-seguros-vehiculos-gobernacion-canindeyu;;;253872;"SEGUROS PARA VEHICULOS DE LA GOBERNACION DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-29 09:00:00";tradicional;40000000
253876-publicidad-radial;253876-publicidad-radial;253876-publicidad-radial;;;253876;"PUBLICIDAD RADIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-09 10:00:00";tradicional;50000000
253888-adquisicion-canastas-navidenas;253888-adquisicion-canastas-navidenas;253888-adquisicion-canastas-navidenas;;;253888;"ADQUISICION DE CANASTAS NAVIDEÑAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-26 10:00:00";tradicional;21960000
253891-adquisicion-tintas-toner;253891-adquisicion-tintas-toner;253891-adquisicion-tintas-toner;;;253891;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-26 08:00:00";tradicional;52362700
253895-adquisicion-uniformes;253895-adquisicion-uniformes;253895-adquisicion-uniformes;;;253895;"ADQUISICION DE UNIFORMES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-29 08:00:00";tradicional;20970000
253934-servicio-lavado-vehiculos;;;;;253934;"SERVICIO DE LAVADO DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;13960000
253941-adquisicion-sillas-rueda;253941-adquisicion-sillas-rueda;253941-adquisicion-sillas-rueda;;;253941;"ADQUISICIÓN DE SILLAS DE RUEDA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-27 08:00:00";tradicional;34000000
253979-construccion-aulas;253979-construccion-aulas;253979-construccion-aulas;;;253979;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-21 07:00:00";tradicional;540888000
254043-enripiado-caminos-vecinales;254043-enripiado-caminos-vecinales;254043-enripiado-caminos-vecinales;;;254043;"ENRIPIADO DE CAMINOS VECINALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-26 07:00:00";tradicional;593700000
254049-construccion-puentes;254049-construccion-puentes;254049-construccion-puentes;;;254049;"CONSTRUCCION DE PUENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-15 07:00:00";tradicional;622008400
254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;;;254051;"CONSTRUCCION BLOQUE UNIVERSITARIO UNICAN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-22 07:00:00";tradicional;629025000
254055-construccion-plaza-curuguaty;254055-construccion-plaza;254055-construccion-plaza;;;254055;"CONSTRUCCION DE PLAZA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-02 07:00:00";tradicional;530000000
254061-construccion-peatonal-portal-acceso-curuguaty;254061-construccion-peatonal-portal-acceso-curuguaty;254061-construccion-peatonal-portal-acceso-curuguaty;;;254061;"CONSTRUCCION DE PEATONAL Y PORTAL DE ACCESO CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-06 07:00:00";tradicional;627100000
254066-perfilado-caminos;254066-perfilado-caminos;254066-perfilado-caminos;;;254066;"PERFILADO DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-09 08:00:00";tradicional;598632000
254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;;;254081;"CONTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-18 07:00:00";tradicional;628640000
254092-adquisicion-alimentos-escuela-agricola;254092-adquisicion-alimentos-escuela-agricola;254092-adquisicion-alimentos-escuela-agricola;;;254092;"ADQUISICIÓN DE ALIMENTOS "" ESCUELA AGRÍCOLA""";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-25 10:00:00";tradicional;149551800
253901-adquisicion-utiles-oficina;253901-adquisicion-utiles-oficina;253901-adquisicion-utiles-oficina;;;253901;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-04 09:00:00";tradicional;32699985
253917-adquisicion-productos-limpieza;253917-adquisicion-productos-limpieza;253917-adquisicion-productos-limpieza;;;253917;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-22 08:00:00";tradicional;13000000
253939-mantenimiento-reparacion-computadoras;253939-mantenimiento-reparacion-computadoras;253939-mantenimiento-reparacion-computadoras;;;253939;"MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-26 09:00:00";tradicional;4500000
253950-adquisicion-cubiertas;253950-adquisicion-cubiertas;253950-adquisicion-cubiertas;;;253950;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-07 08:00:00";tradicional;88900000
253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;;;253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-11-29 09:00:00";tradicional;253940350
253975-estudio-proyecto-inversion-diseno-obras;253975-estudio-proyecto-inversion-diseno-obras;253975-estudio-proyecto-inversion-diseno-obras;;;253975;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-16 07:00:00";tradicional;113000000
253989-construccion-cercados-instituciones-educativas;253989-construccion-cercados-instituciones-educativas;253989-construccion-cercados-instituciones-educativas;;;253989;"CONSTRUCCION DE CERCADOS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-29 07:00:00";tradicional;179800000
254071-enripiado;254071-enripiado;254071-enripiado;;;254071;ENRIPIADO;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-03-25 07:00:00";tradicional;594000000
254072-infraestructura-edilicia-escuelas;254072-infraestructura-edilicia-escuelas;254072-infraestructura-edilicia-escuelas;;;254072;"INFRAESTRUCTURA EDILICIA ESCUELAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-09 07:00:00";tradicional;590992000
254085-construcion-pavimentos-petreos-curuguaty-yasy-cany;254085-construccion-pavimentos-petreos;254085-construccion-pavimentos-petreos;;;254085;"CONSTRUCCION DE PAVIMENTOS PETREOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-24 07:00:00";tradicional;1275696000
260815-construccion-pavimento-tipo-empedrado-fonacide;260815-construccion-pavimento-tipo-empedrado-fonacide;260815-construccion-pavimento-tipo-empedrado-fonacide;;;260815;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-20 07:00:00";tradicional;628876500
260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;;;260817;"CONSTRUCCION DE OBRAS VIALES (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-27 08:00:00";tradicional;629416500
260818-construccion-empedrado-barrio-industrial;;;;;260818;"CONSTRUCCION DE EMPEDRADO BARRIO INDUSTRIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;115858959
253931-servicio-mantenimiento-reparacion-maquinas-pesadas;253931-servicio-mantenimiento-reparacion-maquinas-pesadas;;;;253931;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-03-12 08:00:00";tradicional;90500000
253937-mantenimiento-reparacion-fotocopiadoras;;;;;253937;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;14000000
253992-construccion-aulas;253992-construccion-aulas;253992-construccion-aulas;;;253992;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-07 07:00:00";tradicional;595534800
253946-servicio-sepelio;253946-servicio-sepelio;253946-servicio-sepelio;;;253946;"SERVICIO DE SEPELIO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-04 08:00:00";tradicional;20000000
253970-adquisicion-equipos-salud;;;;;253970;"ADQUISICION DE EQUIPOS DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;210000000
253986-contruccion-bloque-escolar;253986-contruccion-bloques-escolares;253986-contruccion-bloques-escolares;;;253986;"CONTRUCCION DE BLOQUES ESCOLARES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-04-01 07:00:00";tradicional;596784000
253993-construccion-aulas;253993-construccion-aulas;253993-construccion-aulas;;;253993;"CONSTRUCCION DE AULAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-08 07:00:00";tradicional;628269600
254000-construccion-obras-civiles;254000-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;254000-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;;;254000;"CONSTRUCCION DE AULAS - LEY Nº4758/12 fondo Nacional de Inversion Publica y Desarrollo ( FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-05-07 07:00:00";tradicional;596170900
254006-construccion-aulas;254006-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;254006-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;;;254006;"CONSTRUCCION DE AULAS - LEY Nº4758/12  Fondo Nacional de  Inversión Pública y Desarrollo ( FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-05-13 07:00:00";tradicional;595984000
254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;;;254076;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-06-04 07:00:00";tradicional;596800000
260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;;;260824;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES PUBLICAS DE CANINDEYU 2013";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:00:00";tradicional;2063362500
253953-adquisicion-muebles;253953-adquisicion-muebles;253953-adquisicion-muebles;;;253953;"ADQUISICIÓN DE MUEBLES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-11-29 11:00:00";tradicional;75350000
253976-adquisicion-chapas-fibrocemento;253976-adquisicion-chapas-fibrocemento;253976-adquisicion-chapas-fibrocemento;;;253976;"ADQUISICIÓN DE CHAPAS DE FIBROCEMENTO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-03-11 08:00:00";tradicional;61374000
254030-infraestructural-vial;254030-infraestructural-vial;254030-infraestructural-vial;;;254030;"INFRAESTRUCTURAL VIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-15 08:00:00";tradicional;594180000
254010-construccion-aulas;254010-construccion-aulas;254010-construccion-aulas;;;254010;"CONSTRUCCION DE AULAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-03-25 07:00:00";tradicional;598096800
254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;;;254020;"CONSTRUCCION DE AULAS ""FONACIDE""";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-07-15 07:00:00";tradicional;394147400
254090-construccion-tinglado-curuguaty;254090-construccion-tinglados;254090-construccion-tinglados;;;254090;"CONSTRUCCION DE TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-04-19 07:00:00";tradicional;298800000
263899-enripiado-caminos;263899-enripiado-caminos;263899-enripiado-caminos;;;263899;"ENRIPIADO DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-05 07:00:00";tradicional;498000000
263901-construccion-empedrados;263901-construccion-empedrados;263901-construccion-empedrados;;;263901;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-14 07:00:00";tradicional;623480000
263903-construccion-aulas;263903-construccion-aulas;263903-construccion-aulas;;;263903;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-25 07:00:00";tradicional;597172400
263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;;;263986;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-11 07:00:00";tradicional;616731575
254025-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;;;254025;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;100000000
263907-refaccion-hospital;263907-refaccion-hospital;263907-refaccion-hospital;;;263907;"REFACCION DE HOSPITAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:00:00";tradicional;390219000
