planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287453-mantenimiento-caminos;287453-mantenimiento-caminos;287453-mantenimiento-caminos-1;;;287453;"MANTENIMIENTO DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-16 07:00:00";tradicional;695926000
287454-enripiado-caminos;287454-construccion-enripiados-caminos;287454-construccion-enripiados-caminos-1;;;287454;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-13 07:00:00";tradicional;695750000
287458-relleno-compactacion-caminos;287458-mantenimiento-caminos-2da-etapa;287458-mantenimiento-caminos-2da-etapa-1;;;287458;"MANTENIMIENTO DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-23 07:00:00";tradicional;698935000
288551-adquisicion-productos-alimenticios-escuela-agricola-yjhovy;288551-adquisicion-productos-alimenticios-escuela-agricola-yjhovy;288551-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;288551;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-09 07:00:00";tradicional;149650000
288561-adquisicion-chapas-fibrocemento;288561-adquisicion-chapas-fibrocemento;288561-adquisicion-chapas-fibrocemento-1;;;288561;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 07:00:00";tradicional;99687500
288568-servicios-sepelio;288568-servicios-sepelio-provision-cajones-funebres;288568-servicios-sepelio-provision-cajones-funebres-1;;;288568;"SERVICIOS DE SEPELIO - PROVISION DE CAJONES FUNEBRES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 07:00:00";tradicional;29800000
288576-publicidad-radial;288576-servicios-publicidad-propaganda-radial;288576-servicios-publicidad-propaganda-radial-1;;;288576;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 07:00:00";tradicional;46000000
288581-adquisicion-cubiertas;288581-adquisicion-cubiertas;288581-adquisicion-cubiertas-1;;;288581;"ADQUISICION DE CUBIERTAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 07:00:00";tradicional;59800000
288584-servicio-fletes-transportes-carga;288584-servicios-fletes-transportes-cargas;288584-servicios-fletes-transportes-cargas-1;;;288584;"SERVICIOS DE FLETES Y TRANSPORTES DE CARGAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-12 07:00:00";tradicional;54000000
288588-seguro-vehiculos;288588-contratacion-seguro-vehiculos-institucion-1;;;;288588;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA INSTITUCION ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-09-30 07:00:00";tradicional;15000000
288590-servicios-mantenimiento-reparacion-maquinarias-pesadas;288590-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;288590-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;288590;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-08-03 07:00:00";tradicional;445000000
288601-servicios-mantenimiento-reparacion-vehiculos;288601-servicios-mantenimiento-reparacion-vehiculos-1;288601-servicios-mantenimiento-reparacion-vehiculos-1;;;288601;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-20 07:00:00";tradicional;77500000
288629-adquisicion-medicamentos-productos-medicos;288629-adquisicion-medicamentos-productos-medicos-1;288629-adquisicion-medicamentos-productos-medicos-1;;;288629;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-06-29 07:00:00";tradicional;293981500
288731-estudio-proyecto-inversion;;;;;288731;"ESTUDIO Y PROYECTO DE INVERSION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;113396367
288732-estudio-proyecto-inversion;;;;;288732;"ESTUDIO Y PROYECTO DE INVERSION ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
287397-construccion-aulas-cocinas-comedor-distintas-instituciones-educativas-depa;287397-construccion-aulas-cocinas-comedor-distintas-instituciones-educativas-depa;287397-construccion-aulas-cocinas-comedor-distintas-instituciones-educativas-departamento-1;;;287397;"CONSTRUCCION DE AULAS Y COCINAS COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-03-25 07:00:00";tradicional;3320000000
287415-construccion-sistemas-agua-potable;287415-construccion-sistemas-agua-potable-1;287415-construccion-sistemas-agua-potable-1;;;287415;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-04-08 07:00:00";tradicional;965790000
287435-construccion-puentes;287435-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canin;287435-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-1;;;287435;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-03-20 07:00:00";tradicional;698880000
292782-mejoramiento-ampliacion-sede-central-gobernacion-canindeyu;292782-mejoramiento-ampliacion-sede-central-gobernacion-canindeyu-1;292782-mejoramiento-ampliacion-sede-central-gobernacion-canindeyu-1;;;292782;"MEJORAMIENTO Y AMPLIACION DE LA SEDE CENTRAL DE LA GOBERNACION DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-29 07:00:00";tradicional;367000000
292788-construccion-comisaria;292788-construccion-comisaria-1;292788-construccion-comisaria-1;;;292788;"CONSTRUCCION DE COMISARIA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-10-16 07:00:00";tradicional;136000000
293744-construccion-enripiados-caminos;293744-construccion-enripiados-caminos-2da-etapa;293744-construccion-enripiados-caminos-2da-etapa-1;;;293744;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS -  2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-24 07:00:00";tradicional;699220000
293762-construccion-alcantarillados;293762-construccion-alcantarillados-1;293762-construccion-alcantarillados-1;;;293762;"CONSTRUCCION DE ALCANTARILLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-04-09 07:00:00";tradicional;698200000
293784-construccion-sistemas-agua-potable;293784-construccion-sistemas-agua-potable-2da-etapa-1;293784-construccion-sistemas-agua-potable-2da-etapa-1;;;293784;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 2DA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-04-08 08:00:00";tradicional;481500000
293798-construccion-sistemas-agua-potable-zonas-rurales;293798-construccion-sistemas-agua-potable-3ra-etapa-1;293798-construccion-sistemas-agua-potable-3ra-etapa-1;;;293798;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 3RA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:00:00";tradicional;188200000
295365-construccion-puentes-2da-etapa-1;295365-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-2da-1;295365-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-2da-1;;;295365;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-04-14 07:00:00";tradicional;798720000
293617-alquiler-locacion-inmuebles;;;;;293617;"ALQUILER DE LOCACION DE INMUEBLES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-04-30;;tradicional;50000000
293729-construccion-puesto-salud;293729-construccion-puesto-salud-1;;;;293729;"CONSTRUCCION DE PUESTO DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;"2015-10-12 07:00:00";tradicional;323178415
288736-adquisicion-uniformes;288736-adquisicion-uniformes-funcionarios-institucion-1;288736-adquisicion-uniformes-funcionarios-institucion-1;;;288736;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-23 07:00:00";tradicional;20000000
293706-adquisicion-equipos-oficina-computacion;;;;;293706;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;119435000
293741-construccion-pavimento-tipo-empedrado-fonacide;293741-construccion-pavimento-tipo-empedrado-fonacide-1;293741-construccion-pavimento-tipo-empedrado-fonacide-1;;;293741;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-24 07:00:00";tradicional;1330820000
293628-adquisicion-tintas-toners;;;;;293628;"ADQUISICION DE TINTAS Y TONERS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;49660000
293749-construccion-tinglados;293749-construccion-tinglados-distritos-departamento-canindeyu-1;293749-construccion-tinglados-distritos-departamento-canindeyu-1;;;293749;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-23 07:00:00";tradicional;551470000
293751-construccion-cercado-perimetral;;;;;293751;"CONSTRUCCION DE CERCADO PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;700000000
293766-construccion-laboratorio;293766-construccion-laboratorio-veterinaria-universidad-nacional-canindeyu-unican-1;293766-construccion-laboratorio-veterinaria-universidad-nacional-canindeyu-unican-1;;;293766;"CONSTRUCCION DE LABORATORIO PARA VETERINARIA - UNIVERSIDAD NACIONAL DE CANINDEYU - (UNICAN).";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-05-27 07:00:00";tradicional;395000000
293771-construccion-aulas;293771-construccion-aulas-distritos-departamento-canindeyu-1;293771-construccion-aulas-distritos-departamento-canindeyu-1;;;293771;"CONSTRUCCION DE AULAS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-24 07:00:00";tradicional;526124000
293793-perfilado-caminos;293793-construccion-enripiados-perfilados-caminos-1;293793-construccion-enripiados-perfilados-caminos-1;;;293793;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-14 07:00:00";tradicional;645000000
293805-adquisicion-camioneta;;;;;293805;"ADQUISICION DE CAMIONETA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;150000000
297426-construccion-sistemas-agua-potable-4ta-etapa-1;297426-construccion-sistemas-agua-potable-4ta-etapa-1;297426-construccion-sistemas-agua-potable-4ta-etapa-1;;;297426;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 4TA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-11-20 07:00:00";tradicional;392300000
287383-construccion-aulas-distintas-instituciones-educativas-departamento-caninde;287383-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-1;287383-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-1;;;287383;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-27 07:00:00";tradicional;697500000
299654-construccion-tinglados-1;299654-construccion-tinglados-distritos-departamento-canindeyu-2da-etapa-1;299654-construccion-tinglados-distritos-departamento-canindeyu-2da-etapa-1;;;299654;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-19 07:00:00";tradicional;698950000
299655-construccion-obras-civiles-1;299655-construccion-pisos-tinglados-1;299655-construccion-pisos-tinglados-1;;;299655;"CONSTRUCCION DE PISOS PARA TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-11 08:00:00";tradicional;688418000
299656-construccion-supervision-1;299656-construccion-supervision-1;299656-construccion-supervision-1;;;299656;"CONSTRUCCION DE SUPERVISION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-15 07:00:00";tradicional;138500000
299657-construccion-pavimento-tipo-empedrado-fonacide-1;299657-construccion-pavimento-tipo-empedrado-fonacide-2da-etapa-1;299657-construccion-pavimento-tipo-empedrado-fonacide-2da-etapa-1;;;299657;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE) - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-14 07:00:00";tradicional;392634000
299659-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;;;299659;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;985673946
293777-construccion-plaza;293777-relleno-compactacion-caminos-1;293777-relleno-compactacion-caminos-1;;;293777;"RELLENO Y COMPACTACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-16 07:00:00";tradicional;405190000
300012-construccion-casa-retiro-1;300012-construccion-casa-retiro-1;300012-construccion-casa-retiro-1;;;300012;"CONSTRUCCION DE CASA DE RETIRO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-26 07:00:00";tradicional;484000000
293735-construccion-aulas-distintas-instituciones-educativas-departamento-caninde;293735-construccion-cocinas-comedor-distintas-instituciones-educativas-departamento-caninde-1;293735-construccion-cocinas-comedor-distintas-instituciones-educativas-departamento-caninde-1;;;293735;"CONSTRUCCION DE COCINAS COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-15 07:00:00";tradicional;1655420760
300010-construccion-obras-civiles-1;;;;;300010;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;604905026
301112-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;;;301112;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;285673946
301115-construccion-tinglados-1;301115-construccion-tinglados-distritos-departamento-canindeyu-4ta-etapa-1;301115-construccion-tinglados-distritos-departamento-canindeyu-4ta-etapa-1;;;301115;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU - 4TA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 07:00:00";tradicional;691692000
301686-construccion-albergue-materno-infantil-1;301686-construccion-albergue-materno-infantil-1;301686-construccion-albergue-materno-infantil-1;;;301686;"CONSTRUCCION DE ALBERGUE MATERNO INFANTIL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-16 07:00:00";tradicional;320160000
303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;318-2015-precalificacion-provision-almuerzo-escolar-instituciones-educativas-departamento;303095;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-04-04 07:00:00";tradicional;0
