planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407817-contratacion-servicios-proyectista-obras-ad-referendum-1;407817-contratacion-servicios-proyectista-obras-1;407817-contratacion-servicios-proyectista-obras-1;;;407817;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-21 07:05:00";tradicional;230000000
412818-construccion-camineros-1;412818-construccion-camineros-1;412818-construccion-camineros-1;;;412818;"CONSTRUCCIÓN DE CAMINEROS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-28 07:05:00";tradicional;337000000
413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;;;413068;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CLUB SOCIAL Y DEPORTIVO SAN BLAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-18 07:05:00";tradicional;623580500
413069-construccion-cancha-futbol-cesped-sintetico-1;413069-construccion-cancha-futbol-cesped-sintetico-1;413069-construccion-cancha-futbol-cesped-sintetico-1;;;413069;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-20 07:05:00";tradicional;199147687
413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331-construccion-aulas-direccion-galeria-banos-fonacide-1;;;413331;"CONSTRUCCIÓN DE AULAS, DIRECCIÓN, GALERÍA Y BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-11 07:05:00";tradicional;502997126
413616-construccion-cancha-futbol-cesped-sintetico-1;413616-construccion-cancha-futbol-cesped-sintetico-1;413616-construccion-cancha-futbol-cesped-sintetico-1;;;413616;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-25 07:05:00";tradicional;543599468
413619-construccion-pavimento-tipo-empedrado-1;413619-construccion-pavimento-tipo-empedrado-1;413619-construccion-pavimento-tipo-empedrado-1;;;413619;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-19 07:05:00";tradicional;627816700
413622-construccion-pavimento-tipo-empedrado-1;413622-construccion-pavimento-tipo-empedrado-1;413622-construccion-pavimento-tipo-empedrado-1;;;413622;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-21 07:05:00";tradicional;437791000
413623-construccion-pavimento-tipo-empedrado-1;413623-construccion-pavimento-tipo-empedrado-1;413623-construccion-pavimento-tipo-empedrado-1;;;413623;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-26 07:05:00";tradicional;526262470
413624-construccion-pavimento-tipo-empedrado-1;413624-construccion-pavimento-tipo-empedrado-1;413624-construccion-pavimento-tipo-empedrado-1;;;413624;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-28 07:05:00";tradicional;390443000
413906-construccion-tinglado-c-piso-h-a-1;413906-construccion-tinglado-c-piso-h-a-1;413906-construccion-tinglado-c-piso-h-a-1;;;413906;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-04 07:05:00";tradicional;346950000
413927-construccion-cercados-perimetral-muralla-1;413927-construccion-cercados-perimetral-muralla-1;413927-construccion-cercados-perimetral-muralla-1;;;413927;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (MURALLA)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-05 07:05:00";tradicional;163668000
413928-construccion-puesto-salud-1;413928-construccion-puesto-salud-1;413928-construccion-puesto-salud-1;;;413928;"CONSTRUCCIÓN DE PUESTO DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-06 07:05:00";tradicional;446600000
414356-construccion-cercado-perimetral-fonacide-1;414356-construccion-cercado-perimetral-fonacide-1;414356-construccion-cercado-perimetral-fonacide-1;;;414356;"CONSTRUCCIÓN DE CERCADO PERIMETRAL (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-16 07:05:00";tradicional;444780000
414374-construccion-tinglado-c-piso-h-a-fonacide-1;414374-construccion-tinglado-c-piso-h-a-fonacide-1;414374-construccion-tinglado-c-piso-h-a-fonacide-1;;;414374;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-05-26 07:05:00";tradicional;1051744000
414524-construccion-aula-bano-fonacide-1;414524-construccion-aula-bano-fonacide-1;414524-construccion-aula-bano-fonacide-1;;;414524;"CONSTRUCCIÓN DE AULA Y BAÑO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-24 07:05:00";tradicional;189600000
414563-reparacion-blques-aulas-fonacide-1;414563-reparacion-blques-aulas-fonacide-1;414563-reparacion-blques-aulas-fonacide-1;;;414563;"REPARACIÓN DE BLQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-20 07:15:00";tradicional;409045207
414732-construccion-graderias-1;414732-construccion-graderias-1;414732-construccion-graderias-1;;;414732;"CONSTRUCCIÓN DE GRADERÍAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-13 07:05:00";tradicional;262529600
407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;407818;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-25 07:15:00";tradicional;213395531
407819-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;;;407819;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;100000000
407820-adquisicion-medicamentos-programas-secretaria-salud-1;407820-adquisicion-medicamentos-programas-secretaria-salud-1;407820-adquisicion-medicamentos-programas-secretaria-salud-1;;;407820;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-24 07:15:00";tradicional;315568350
407822-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;407822-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;407822-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;407822;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-09 07:05:00";tradicional;573958240
414736-construccion-pavimento-tipo-empedrado-1;414736-construccion-pavimento-tipo-empedrado-1;414736-construccion-pavimento-tipo-empedrado-1;;;414736;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-05-23 07:05:00";tradicional;394347680
414738-construccion-pavimento-tipo-empedrado-1;414738-construccion-pavimento-tipo-empedrado-1;414738-construccion-pavimento-tipo-empedrado-1;;;414738;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-05-27 07:05:00";tradicional;652256500
415098-construccion-tinglado-c-piso-h-a-1;415098-construccion-tinglado-c-piso-h-a-1;415098-construccion-tinglado-c-piso-h-a-1;;;415098;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-16 07:05:00";tradicional;749340000
415102-construccion-tinglado-c-piso-h-a-fonacide-1;415102-construccion-tinglado-c-piso-h-a-fonacide-1;415102-construccion-tinglado-c-piso-h-a-fonacide-1;;;415102;"CONSTRUCCIÓN DE TINGLADO C PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-14 07:05:00";tradicional;665440000
415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;;;415103;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° Y REPARACIÓN DE BLOQUE DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-15 07:05:00";tradicional;729515850
415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;415656;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-21 07:05:00";tradicional;100000000
415104-reparacion-bloques-aulas-fonacide-1;415104-reparacion-bloques-aulas-fonacide-1;415104-reparacion-bloques-aulas-fonacide-1;;;415104;"REPARACIÓN DE BLOQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-06-27 07:05:00";tradicional;477386800
415106-construccion-aulas-fonacide-1;415106-construccion-aulas-fonacide-1;415106-construccion-aulas-fonacide-1;;;415106;"CONSTRUCCIÓN DE AULAS - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-07 07:05:00";tradicional;1880804840
415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;;;415779;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN EL DEPARTAMENTO DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-08 07:05:00";tradicional;2586000000
416606-adquisicion-equipos-centros-rehabilitacion-1;416606-adquisicion-equipos-centros-rehabilitacion-1;416606-adquisicion-equipos-centros-rehabilitacion-1;;;416606;"ADQUISICIÓN DE EQUIPOS PARA CENTROS DE REHABILITACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-11 07:05:00";tradicional;499000000
417058-construccion-pavimento-tipo-empedrado-1;417058-construccion-pavimento-tipo-empedrado-1;417058-construccion-pavimento-tipo-empedrado-1;;;417058;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-08 07:05:00";tradicional;423889700
417316-construccion-graderias-cercados-1;417316-construccion-graderias-cercados-1;417316-construccion-graderias-cercados-1;;;417316;"CONSTRUCCIÓN DE GRADERÍAS Y CERCADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-16 07:05:00";tradicional;496476400
417359-construccion-cercado-perimetral-reparacion-1;417359-construccion-cercado-perimetral-reparacion-1;417359-construccion-cercado-perimetral-reparacion-1;;;417359;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y REPARACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-18 07:05:00";tradicional;495410000
417509-construccion-cancha-futbol-cesped-sintetico-1;417509-construccion-cancha-futbol-cesped-sintetico-1;417509-construccion-cancha-futbol-cesped-sintetico-1;;;417509;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:05:00";tradicional;464112000
417608-construccion-perfilados-rellenos-caminos-1;417608-construccion-perfilados-rellenos-caminos-1;417608-construccion-perfilados-rellenos-caminos-1;;;417608;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-23 07:05:00";tradicional;494020000
417679-construccion-pavimento-tipo-empedrado-1;417679-construccion-pavimento-tipo-empedrado-1;417679-construccion-pavimento-tipo-empedrado-1;;;417679;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-29 07:05:00";tradicional;517200000
417680-construccion-cancha-futbol-cesped-sintetico-cercado-perimetral-1;417680-construccion-cancha-futbol-cesped-sintetico-cercado-perimetral-1;417680-construccion-cancha-futbol-cesped-sintetico-cercado-perimetral-1;;;417680;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO Y CERCADO PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-26 07:15:00";tradicional;510944200
418218-construccion-perfilados-enripiados-caminos-1ra-etapa-1;418218-construccion-perfilados-enripiados-caminos-1ra-etapa-1;418218-construccion-perfilados-enripiados-caminos-1ra-etapa-1;;;418218;"CONSTRUCCIÓN DE PERFILADOS Y ENRIPIADOS DE CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-23 07:05:00";tradicional;1151900000
418069-construccion-pavimento-tipo-empedrado-1;418069-construccion-pavimento-tipo-empedrado-1;418069-construccion-pavimento-tipo-empedrado-1;;;418069;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-19 07:05:00";tradicional;1758160000
418627-construccion-pavimento-tipo-empedrado-1;418627-construccion-pavimento-tipo-empedrado-1;418627-construccion-pavimento-tipo-empedrado-1;;;418627;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 07:05:00";tradicional;380533100
418629-construccion-perfilados-enripiados-caminos-2da-etapa-1;418629-construccion-perfilados-enripiados-caminos-2da-etapa-1;418629-construccion-perfilados-enripiados-caminos-2da-etapa-1;;;418629;"CONSTRUCCIÓN DE PERFILADOS Y ENRIPIADOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-27 07:05:00";tradicional;359346000
418751-construccion-aulas-banos-fonacide-plurianual-1;418751-construccion-aulas-banos-fonacide-plurianual-1;418751-construccion-aulas-banos-fonacide-plurianual-1;;;418751;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-17 07:05:00";tradicional;1005724600
418803-construccion-tinglado-c-piso-h-a-fonacide-plurianual-1;418803-construccion-tinglado-c-piso-h-a-fonacide-plurianual-1;418803-construccion-tinglado-c-piso-h-a-fonacide-plurianual-1;;;418803;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-14 07:05:00";tradicional;1136300000
418852-construccion-cocinas-comedor-1;418852-construccion-cocinas-comedor-plurianual-1;418852-construccion-cocinas-comedor-plurianual-1;;;418852;"CONSTRUCCIÓN DE COCINAS COMEDOR - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:05:00";tradicional;550949160
418862-reparacion-bloques-aulas-1;418862-reparacion-bloques-aulas-1;418862-reparacion-bloques-aulas-1;;;418862;"REPARACIÓN DE BLOQUES DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 07:15:00";tradicional;182000000
418984-construccion-pavimento-tipo-empedrado-1;418984-construccion-pavimento-tipo-empedrado-1;418984-construccion-pavimento-tipo-empedrado-1;;;418984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:15:00";tradicional;73041600
419154-mejoramiento-ampliacion-usf-plurianual-1;419154-mejoramiento-ampliacion-usf-plurianual-1;419154-mejoramiento-ampliacion-usf-plurianual-1;;;419154;"MEJORAMIENTO Y AMPLIACIÓN DE USF - (PLURIANUAL) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-18 07:05:00";tradicional;1129994000
419155-construccion-pavimento-tipo-empedrado-plurianual-1;419155-construccion-pavimento-tipo-empedrado-plurianual-1;419155-construccion-pavimento-tipo-empedrado-plurianual-1;;;419155;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-17 07:15:00";tradicional;1066790000
419298-ampliacion-avenida-plurianual-1;419298-ampliacion-avenida-plurianual-1;419298-ampliacion-avenida-plurianual-1;;;419298;"AMPLIACIÓN DE AVENIDA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-21 07:05:00";tradicional;2743193000
