planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;;;376470;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:05:00";tradicional;120000000
376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;;;376471;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-20 07:05:00";tradicional;115950000
376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;376472;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-09 07:05:00";tradicional;113000000
376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;;;376474;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-08 07:15:00";tradicional;100000000
376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-3,376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;376476;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-17 07:05:00";tradicional;118500000
376477-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;376477-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;376477-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;376477;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-09-07 07:05:00";tradicional;460000000
376478-servicios-mantenimiento-reparacion-vehiculos-menores-1;;;;;376478;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MENORES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;110982172
376479-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;376479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;149665000
376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-fonacide-1;376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;376507;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-13 07:05:00";tradicional;1320052241
376513-mantenimiento-reparacion-caminos-1;376513-mantenimiento-reparacion-caminos-1ra-etapa-1;376513-mantenimiento-reparacion-caminos-1ra-etapa-1;;;376513;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS - 1RA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-23 07:05:00";tradicional;696939010
383053-mantenimiento-reparacion-caminos-1;383053-mantenimiento-reparacion-caminos-2da-etapa-1;383053-mantenimiento-reparacion-caminos-2da-etapa-1;;;383053;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-25 07:05:00";tradicional;373393200
383327-construccion-pavimento-tipo-empedrado-muro-piedra-1;383327-construccion-pavimento-tipo-empedrado-muro-piedra-1;383327-construccion-pavimento-tipo-empedrado-muro-piedra-1;;;383327;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y MURO DE PIEDRA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-29 07:05:00";tradicional;190209000
376486-adquisicion-equipos-centro-rehabilitacion-curuguaty-1;;;;;376486;"ADQUISICIÓN DE EQUIPOS PARA EL CENTRO DE REHABILITACIÓN DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;175529000
376491-adquisicion-equipos-informaticos-donacion-1;376491-adquisicion-equipos-informaticos-donacion-1;376491-adquisicion-equipos-informaticos-donacion-1;;;376491;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-26 07:05:00";tradicional;252744000
376501-construccion-aulas-fonacide-1;376501-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-fonacide-1;376501-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-fonacide-1;;;376501;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-28 07:05:00";tradicional;647556881
376484-adquisicion-medicamentos-1;376484-adquisicion-medicamentos-programas-secretaria-salud-1;376484-adquisicion-medicamentos-programas-secretaria-salud-1;;;376484;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-08 07:05:00";tradicional;299400050
376505-construccion-cocinas-comedor-techo-zinc-termo-acustico-fonacide-1;376505-reparacion-bloques-aulas-fonacide-1;376505-reparacion-bloques-aulas-fonacide-1;;;376505;"REPARACIÓN DE BLOQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-27 07:15:00";tradicional;280973000
384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;;;384577;"CONSTRUCCIÓN, REFACCIÓN Y AMPLIACIÓN DE TINGLADOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-04 07:05:00";tradicional;678306720
384628-construccion-obras-mejoramiento-infraestructura-escolar-distrito-maracana-fonacide-1;384628-construccion-obras-mejoramiento-infraestructura-escolar-distrito-maracana-fonacide-1;384628-construccion-obras-mejoramiento-infraestructura-escolar-distrito-maracana-fonacide-1;;;384628;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO MARACANA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-31 07:05:00";tradicional;740717672
384740-perfilados-enripiados-caminos-1;384740-perfilados-enripiados-caminos-1;384740-perfilados-enripiados-caminos-1;;;384740;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-02 07:05:00";tradicional;388244000
384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;;;384907;"REPARACIÓN DE PUESTO DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 07:15:00";tradicional;165934000
376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;;;376515;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-02 07:05:00";tradicional;553367110
376516-construccion-pavimentos-tipo-empedrado-distritos-departamento-canindeyu-1;376516-construccion-pavimentos-tipo-empedrado-distrito-katuete-1;376516-construccion-pavimentos-tipo-empedrado-distrito-katuete-1;;;376516;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE KATUETE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-12 07:15:00";tradicional;507180696
384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;;;384630;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE NUEVA ESPERANZA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-03 07:05:00";tradicional;236955412
384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;;;384719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE PUERTO ADELA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-01 07:05:00";tradicional;507669110
385010-construccion-obras-mejoramiento-infraestructura-fonacide-1;385010-construccion-obras-mejoramiento-infraestructura-fonacide-1;385010-construccion-obras-mejoramiento-infraestructura-fonacide-1;;;385010;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-14 07:05:00";tradicional;661270000
385011-construccion-cercados-perimetral-fonacide-1;385011-construccion-cercados-perimetral-fonacide-1;385011-construccion-cercados-perimetral-fonacide-1;;;385011;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-25 07:05:00";tradicional;182580000
385566-construccion-pavimentos-tipo-empedrado-1;385566-construccion-pavimentos-tipo-empedrado-1;385566-construccion-pavimentos-tipo-empedrado-1;;;385566;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-05 07:05:00";tradicional;693118790
376489-adquisicion-camiones-usos-institucion-plurianual-1;376489-construccion-plaza-terminacion-tinglado-plurianual-1;376489-construccion-plaza-terminacion-tinglado-plurianual-1;;;376489;"CONSTRUCCIÓN DE PLAZA Y TERMINACIÓN DE TINGLADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-19 07:30:00";tradicional;433598160
376498-construccion-centro-rehabilitacion-curuguaty-1;376498-construccion-pavimentos-tipo-empedrado-distrito-villa-ygatimi-fonacide-plurianual-1;376498-construccion-pavimentos-tipo-empedrado-distrito-villa-ygatimi-fonacide-plurianual-1;;;376498;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE VILLA YGATIMI - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-12 07:15:00";tradicional;311572091
376500-construccion-obras-mejoramiento-infraestructura-puestos-salud-1;376500-mejoramiento-ampliacion-puesto-salud-katuete-plurianual-1;376500-mejoramiento-ampliacion-puesto-salud-katuete-plurianual-1;;;376500;"MEJORAMIENTO Y AMPLIACIÓN DEL PUESTO DE SALUD DE KATUETE - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-02 07:05:00";tradicional;1300000000
376510-construccion-sistemas-abastecimiento-agua-potable-1;376510-construccion-pavimentos-tipo-empedrado-distrito-ypejhu-fonacide-plurianual-1;376510-construccion-pavimentos-tipo-empedrado-distrito-ypejhu-fonacide-plurianual-1;;;376510;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE YPEJHU - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 07:05:00";tradicional;530558500
376517-construccion-pavimentos-tipo-empedrado-fonacide-1;376517-construccion-pavimentos-tipo-empedrado-distrito-maracana-fonacide-1;376517-construccion-pavimentos-tipo-empedrado-distrito-maracana-fonacide-1;;;376517;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-19 07:05:00";tradicional;185660400
376518-construccion-obras-mejoramiento-infraestructura-1;376518-obras-mejoramiento-infraestructura-club-social-deportivo-alto-parana-plurianual-1;376518-obras-mejoramiento-infraestructura-club-social-deportivo-alto-parana-plurianual-1;;;376518;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA DEL CLUB SOCIAL Y DEPORTIVO ALTO PARANA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-23 07:05:00";tradicional;1300529044
385705-construccion-pavimentos-tipo-empedrado-distrito-puerto-adela-1;385705-construccion-pavimentos-tipo-empedrado-distrito-puerto-adela-1;385705-construccion-pavimentos-tipo-empedrado-distrito-puerto-adela-1;;;385705;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE PUERTO ADELA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-09 07:15:00";tradicional;379240100
385748-perfilados-enripiados-caminos-1;385748-perfilados-enripiados-caminos-1;385748-perfilados-enripiados-caminos-1;;;385748;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-09 07:05:00";tradicional;344700000
385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;;;385801;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-12 07:05:00";tradicional;569902939
385802-construccion-pavimento-tipo-empedrado-1;385802-construccion-pavimento-tipo-empedrado-1;385802-construccion-pavimento-tipo-empedrado-1;;;385802;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-13 07:05:00";tradicional;760136150
386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;;;386014;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-14 07:05:00";tradicional;147317600
386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;;;386230;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - ALAMBRE TEJIDO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 07:05:00";tradicional;168470000
386751-construccion-quincho-cantina-sshh-plurianual-1;386751-construccion-quincho-cantina-sshh-plurianual-1;386751-construccion-quincho-cantina-sshh-plurianual-1;;;386751;"CONSTRUCCIÓN DE QUINCHO, CANTINA Y SSHH - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-19 07:15:00";tradicional;284554840
376490-adquisicion-mobiliarios-equipamiento-aulas-1;376490-adquisicion-mobiliarios-equipos-instituciones-educativas-1;;;;376490;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 07:15:00";tradicional;400000000
376496-construccion-sistemas-abastecimiento-agua-potable-1;376496-mejoramiento-ampliacion-centro-diagnostico-mujer-plurianual-1;376496-mejoramiento-ampliacion-centro-diagnostico-mujer-plurianual-1;;;376496;"MEJORAMIENTO Y AMPLIACIÓN DEL CENTRO DE DIAGNÓSTICO DE LA MUJER - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-19 07:05:00";tradicional;708470000
386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;;;386747;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA - 2DA. ETAPA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-12 07:05:00";tradicional;842456698
386752-perfilados-enripiados-caminos-1;386752-perfilados-enripiados-caminos-1;386752-perfilados-enripiados-caminos-1;;;386752;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-11 07:05:00";tradicional;458450000
387125-perfilados-enripiados-caminos-1;387125-perfilados-enripiados-caminos-1;387125-perfilados-enripiados-caminos-1;;;387125;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-20 07:05:00";tradicional;842685000
387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;;;387187;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO UNICAN - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 07:05:00";tradicional;311641378
