planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345500-servicios-publicidad-propaganda-radial-1;345500-servicios-publicidad-propaganda-radial-1;345500-servicios-publicidad-propaganda-radial-1;;;345500;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 07:05:00";tradicional;40000000
345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;345540;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 07:05:00";tradicional;149650000
347823-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;;;347823;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;4130973192
345508-adquisicion-chapas-fibrocemento-1;;;;;345508;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;89780000
345510-adquisicion-sillas-ruedas-1;345510-adquisicion-sillas-ruedas-1;345510-adquisicion-sillas-ruedas-1;;;345510;"ADQUISICION DE SILLAS DE RUEDAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 07:05:00";tradicional;9100000
345512-adquisicion-cajones-funebres-ataud-1;345512-provision-cajones-funebres-ataud-1;;;;345512;"PROVISION DE CAJONES FUNEBRES (ATAÚD) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-04-27 07:15:00";tradicional;29980000
345521-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;345521-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;345521-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;345521;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-28 07:05:00";tradicional;520000000
345525-servicios-mantenimiento-reparacion-vehiculos-1;;;;;345525;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;56380600
345532-adquisicion-cubiertas-1;;;;;345532;"ADQUISICION DE CUBIERTAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;56214760
345786-construccion-enripiados-caminos-1;345786-construccion-perfilados-caminos-2da-etapa-1;345786-construccion-perfilados-caminos-2da-etapa-1;;;345786;"CONSTRUCCION DE PERFILADOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-19 07:05:00";tradicional;667277500
345789-construccion-perfilados-caminos-1;345789-construccion-perfilados-caminos-1ra-etapa-1;345789-construccion-perfilados-caminos-1ra-etapa-1;;;345789;"CONSTRUCCION DE PERFILADOS CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-19 07:05:00";tradicional;785000000
345791-mantenimiento-reparacion-caminos-1;345791-mantenimiento-reparacion-caminos-1;345791-mantenimiento-reparacion-caminos-1;;;345791;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-27 07:05:00";tradicional;777820000
345794-construccion-obras-viales-1;345794-construccion-obras-viales-1;345794-construccion-obras-viales-1;;;345794;"CONSTRUCCION DE OBRAS VIALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-24 07:05:00";tradicional;782326500
