planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;;;390447;"COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (LECHE ENTERA FLUIDA UAT/ALIMENTOS SÓLIDOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-09 07:05:00";tradicional;17267048400
390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;390451;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-31 07:05:00";tradicional;36960000000
391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;;;391667;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-24 07:05:00";tradicional;110950000
391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;;;391669;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-29 07:05:00";tradicional;120000000
391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;391670;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-26 07:05:00";tradicional;113382122
391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;391671;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-31 07:05:00";tradicional;100000000
391672-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;;;391672;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;129980000
391673-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;391673;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;149665000
391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674-adquisicion-medicamentos-programas-secretaria-salud-1;;;391674;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-16 07:05:00";tradicional;1305903800
391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;391676;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-08 07:05:00";tradicional;620527979
