id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5XnA64paj0h8L8iqh7gLOlZ;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000247;15723213;4935000;4644059;PYG;Guaraníes;2023-08-08;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5VVgImio62pkOgpN34hvvUY;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000248;15723213;1263750;1189246;PYG;Guaraníes;2023-07-11;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5VWjbhJ2cHao9zwsVBuh8xx;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000249;15723213;6671250;6277951;PYG;Guaraníes;2023-07-11;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5WQ67J4cbEs6BKy8N0IDFQ9;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000250;15723213;3000000;2823136;PYG;Guaraníes;2023-07-11;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5VKKRp24zLm%2BfpoI3UMK2Wg;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000188;15723213;12487500;11751305;PYG;Guaraníes;2023-01-05;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5XlJzvMHocHRn%2F%2Fm%2FrSu4Hr;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000186;;13962750;13139584;PYG;Guaraníes;2023-01-04;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9BNxVZ2c0SK5XTAf%2FKtigilJfcCu5dF0Gc;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-002-0000187;15723213;7509750;7067016;PYG;Guaraníes;2023-01-04;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9B8xEMKcDB%2BkPp49DV3giVz8ssltrWLhpR;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-001-0003081;15116246;9382500;8829358;PYG;Guaraníes;2022-06-02;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9B8xEMKcDB%2BkOLKrRQ9qxAvKq1M%2BHQ1WfD;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-001-0003063;15116246;11426250;10752620;PYG;Guaraníes;2022-05-11;
VlLs17zU5tz7wa9%2FNY4Q6yE0%2BYpkaQ9B8xEMKcDB%2BkPFgpFtOnIuKYr7LmnI1f70;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";001-001-0003064;15116246;9359250;8807479;PYG;Guaraníes;2022-05-10;
