id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BElFNRkcSZs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
YFV68sqQ254%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
UZrlhy9rLLo%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
32MhrLaYFN0%3D;56101701;Credenzas;Credenzas;1
bI2oRQf86wk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
rIiN4ytX3AA%3D;56101703;Escritorios;Escritorios;1
Gjqon3%2BHnWc%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
Lz9rcnMKQpI%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
KQM9KaVdnlE%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";1
7PGomsR9t5w%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
pxKqOAEVUAs%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
Gl6tXt2ND9I%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
cg86DAxSStE%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
%2Bk5BKC79K00%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
1dPBdxgGK3E%3D;43211904;"Pantallas LED";"Pantallas LED";1
QsTzAKNbIko%3D;43201513;"Placas base";"Placas base";1
%2BupmPZuMQ9Y%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
wxowEYz1iIw%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
G4ZqAF%2BnKwE%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
WtgzTL1b5xg%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
DoA56XyYpt0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
